Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Foreigner,I Want to Know What Love Is,-,14,2,,,,
53,-,Norma Jean Wright,Saturday (Dimitri From Paris Remix),-,53,1,,,,
54,-,Meredith Brooks,Bitch,-,3,2,,,,
55,-,Billy Joel,Tell Her About It,-,10,1,,,,
56,-,Nik Kershaw,Wouldn't It Be Good,-,13,4,,,,
57,-,Crazy Town,Butterfly,-,5,2,,,,
58,-,Nickelback,Rockstar,-,11,2,,,,
59,up,Eric Clapton,Layla (Acoustic Live),70,6,4,,,,
60,-,4 Non Blondes,What's Up?,-,25,5,,,,
61,-,Bryan Adams,Heaven,-,14,7,,,,
62,-,Krezip,I Would Stay (Llive At HMH),-,4,6,,,,
63,-,BLØF,Liefs Uit Londen,-,3,7,,,,
64,-,Fleetwood Mac,As Long As You Follow,-,40,2,,,,
65,-,The Fray,How to Save a Life,-,11,1,,,,
66,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,51,1,,,,
67,-,Spandau Ballet,How Many Lies?,-,67,1,,,,
68,-,The Rolling Stones,You Can't Always Get What You Want,-,9,1,,,,
69,-,Richard Marx,Right Here Waiting,-,60,3,,,,
70,-,Toto,Pamela,-,1,2,,,,
71,-,Seal,Kiss from a Rose,-,40,2,,,,
72,-,Italian Dire Straits,Money for Nothing (Live),-,7,5,,,,
73,-,Peter Gabriel,Sledgehammer,-,1,1,,,,
74,down,Queen,A Kind of Magic,65,1,5,,,,
75,-,Creedence Clearwater Revival,Suzie Q,-,24,1,,,,
76,-,Lenny Kravitz,Believe In Me,-,58,2,,,,
77,-,Tonic,If You Could Only See,-,43,1,,,,
78,-,BLØF,Omarm,-,9,1,,,,
79,-,The Bangles,Walk Like an Egyptian,-,5,4,,,,
80,-,Blondie,Call Me,-,7,1,,,,
81,-,Steve Miller Band,The Joker,-,3,8,,,,
82,-,Placebo,Pure Morning,-,82,1,,,,
83,-,Billy Joel,Only the Good Die Young,-,83,1,,,,
84,down,The Rasmus,In the Shadows,47,9,4,,,,
85,down,The Rolling Stones,Undercover of the Night,32,2,4,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,6,1,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,12,2,,,,
88,-,Robbie Williams,Let Me Entertain You,-,2,10,,,,
89,-,Boston,More Than a Feeling,-,2,3,,,,
90,-,James Blunt,You're Beautiful,-,57,3,,,,
91,down,Fleetwood Mac,Sara,81,2,7,,,,
92,-,Duran Duran,The Reflex,-,10,2,,,,
93,-,Bruce Springsteen,Born to Run,-,4,1,,,,
94,-,BLØF,Wat Zou Je Doen? (Live),-,26,6,,,,
95,-,Duran Duran,Save a Prayer (Single Version),-,4,1,,,,
96,-,U2,Beautiful Day,-,4,6,,,,
97,-,Supertramp,Dreamer,-,8,1,,,,
98,down,The Jam,Town Called Malice,9,4,2,,,,
99,-,Queen's Pleasure,Big Boys Loan,-,95,1,,,,
100,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,92,2,,,,
