Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,31,6,55,,,,
58,-,Love of Lesbian,El sur (feat. Bunbury),-,7,1,,,,
59,down,Keane,Somewhere Only We Know,33,14,47,,,,
60,-,Neil Young & Crazy Horse,Bad Fog of Loneliness,-,60,1,,,,
61,up,Nickelback,How You Remind Me,64,9,36,,,,
62,-,The Hives,Abra Cadaver,-,62,1,,,,
63,-,Joe Jackson,Jumpin'  With Symphony Sid,-,63,1,,,,
64,-,Bob Dylan,"If Not for You (May 1, 1970)",-,64,1,,,,
65,-,Bob Dylan,"It Ain't Me Babe (May 1, 1970)",-,65,1,,,,
66,down,Scorpions,Wind of Change,24,2,64,,,,
67,-,Bob Dylan,"Matchbox (Take 1 - May 1, 1970)",-,67,1,,,,
68,-,Bob Dylan,"All I Have to Do Is Dream (Take 1 - May 1, 1970)",-,68,1,,,,
69,-,Bob Dylan,"One Too Many Mornings (Take 1 - May 1, 1970)",-,69,1,,,,
70,-,Bob Dylan,"I Met Him on a Sunday (Ronde-Ronde) [Take 1 - May 1, 1970]",-,70,1,,,,
71,-,Bob Dylan,"Yesterday (Take 1 - May 1, 1970)",-,71,1,,,,
72,-,Bob Dylan,"Mama, You Been on My Mind (Take 1 - May 1, 1970)",-,72,1,,,,
73,-,Neil Young,Mediterranean,-,73,1,,,,
74,-,The Stills-Young Band,Traces (2/8/76),-,74,1,,,,
75,-,The Stills-Young Band,Fontainebleau,-,75,1,,,,
76,-,The Stills-Young Band,Long May You Run,-,76,1,,,,
77,-,The Stills-Young Band,Let it Shine,-,77,1,,,,
78,-,The Stills-Young Band,Separate Ways (2/3/76),-,78,1,,,,
79,-,Neil Young & Crazy Horse,Look Out for My Love,-,79,1,,,,
80,-,Neil Young & Crazy Horse,Lotta Love,-,80,1,,,,
81,-,Neil Young & Crazy Horse,Like a Hurricane,-,81,1,,,,
82,-,Neil Young & Crazy Horse,Pocahontas,-,82,1,,,,
83,-,Neil Young & Crazy Horse,Too Far Gone,-,83,1,,,,
84,-,Neil Young & Crazy Horse,Pardon My Heart,-,84,1,,,,
85,-,Neil Young & Crazy Horse,Lookin' for a Love,-,85,1,,,,
86,-,Neil Young & Crazy Horse,Drive Back,-,86,1,,,,
87,down,The Killers,Mr. Brightside,85,12,50,,,,
88,-,Neil Young & Crazy Horse,Hawaii,-,88,1,,,,
89,-,Neil Young & Crazy Horse,Powderfinger,-,89,1,,,,
90,-,Neil Young & Crazy Horse,Kansas,-,90,1,,,,
91,-,Neil Young & Crazy Horse,Stupid Girl,-,91,1,,,,
92,down,Bruce Springsteen,The River,55,11,46,,,,
93,-,Neil Young & Crazy Horse,Danger Bird,-,93,1,,,,
94,down,Metallica,Enter Sandman,49,16,48,,,,
95,-,Neil Young & Crazy Horse,Barstool Blues,-,95,1,,,,
96,-,Neil Young & Crazy Horse,Don't Cry No Tears,-,96,1,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),42,2,45,,,,
98,-,Neil Young & Crazy Horse,Cortez the Killer,-,98,1,,,,
99,-,Neil Young & Crazy Horse,Ride My Llama,-,99,1,,,,
100,-,The Cranberries,Zombie,-,11,39,,,,
