Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Eric Clapton,Lay Down Sally,28,12,53,,,,
28,up,Chicken Shack,I'd Rather Go Blind,29,5,51,,,,
29,up,Bap Kennedy,Moonlight Kiss,30,7,54,,,,
30,up,Joe Bonamassa,Blues Deluxe,31,7,54,,,,
31,up,Miguel Brown,Close to Perfection (Re-recorded Version),94,13,48,,,,
32,-,John William,The Moon Embraces the Sun Opening Theme Song,-,32,4,,,,
33,-,Qu Xiaobing,Two Forgot,-,11,1,,,,
34,up,Gugun Blues Shelter,Sweet Looking Woman,44,7,51,,,,
35,up,Jimmy Page & Friends,Jimmy Page Jam (Live),97,35,2,,,,
36,down,Gugun Power Trio,Vixen Eyes,32,17,54,,,,
37,-,Jimmy Page & Friends,Splanky (Live),-,37,1,,,,
38,down,Gugun Blues Shelter,Hitam Membiru,33,12,54,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,53,,,,
40,-,Jimmy Page & Friends,Sweet Home Chicago (Live),-,40,1,,,,
41,down,Kelly Angel,The Myth,35,16,52,,,,
42,-,Alexis Korner,Juvenile Delinquent,-,42,1,,,,
43,-,Alexis Korner,Get Off My Cloud,-,43,1,,,,
44,down,Eric Clapton,Sweet Home Chicago,36,14,54,,,,
45,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),37,13,54,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,38,5,54,,,,
47,up,Henrik Freischlader Band,Lonely World,98,47,2,,,,
48,down,The Rolling Stones,Hate to See You Go,39,21,29,,,,
49,down,Eric Clapton,Layla (Live At Hammersmith Odeon),40,25,53,,,,
50,down,Gugun Blues Shelter,When I See You Again,41,6,51,,,,
51,down,Indra Aziz,Pembohong,42,16,54,,,,
52,down,Chris Jones & Steve Baker,Long After You're Gone,43,12,53,,,,
53,down,Keb' Mo',More Than One Way Home,45,14,54,,,,
54,down,Etta James,Sunday Kind of Love,46,19,54,,,,
55,down,Gugun Blues Shelter,Give Your Love,54,7,49,,,,
56,-,Gugun Blues Shelter,White Dog,-,51,1,,,,
57,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),47,32,52,,,,
58,down,Buddy Guy,Mustang Sally,48,13,52,,,,
59,down,Joe Bonamassa,Long Distance Blues,49,6,51,,,,
60,down,Dorothy Moore,Misty Blue,50,15,49,,,,
61,down,John Mayall,Country Road,51,28,51,,,,
62,down,Gugun Power Trio,Whiskey Women (Acoustic),52,41,50,,,,
63,up,Gugun Power Trio,One Heavy Night,96,59,13,,,,
64,down,Gary Moore,Parisienne Walkways (Live),55,12,49,,,,
65,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),56,17,49,,,,
66,down,John Campbell,Down In the Hole,57,15,49,,,,
67,up,Gary Moore,Still Got the Blues (For You),90,25,52,,,,
68,down,The Blues Brothers,Soul Man,58,10,47,,,,
69,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),60,41,49,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,45,48,,,,
71,up,Otis Taylor,Ten Million Slaves,93,48,4,,,,
72,down,Steve Azar,Doin' It Right (Delta Mix),63,47,48,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,49,48,,,,
74,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,24,48,,,,
75,down,The Blues Brothers,Messin' With the Kid,67,32,46,,,,
76,down,Gugun Power Trio,Holding On,68,28,46,,,,
77,down,Joe Bonamassa,Drive,69,25,46,,,,
78,down,Buddy Guy,Best In Town,70,56,46,,,,
79,-,Ruby Lin,Listen to Me,-,35,1,,,,
80,down,Tim Timebomb,She's Drunk All the Time,71,32,46,,,,
81,down,B.B. King & John Mayer,Hummingbird,72,29,43,,,,
82,down,Gugun Power Trio,Funky Chicken,73,33,43,,,,
83,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),74,22,43,,,,
84,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),75,61,45,,,,
85,up,Etta James,A Sunday Kind of Love,95,22,53,,,,
86,down,アル・クーパー,As the Years Go Passing By,76,14,42,,,,
87,down,Omar,There's Nothing Like This,77,15,31,,,,
88,down,Gugun Power Trio,Trampled Rose,78,31,40,,,,
89,down,Eric Clapton & B.B. King,Key to the Highway,79,65,38,,,,
90,down,Joe Bonamassa,Stop!,80,32,34,,,,
91,down,Gary Moore,Midnight Blues,81,30,25,,,,
92,down,Buddy Guy,One Day Away (feat. Keith Urban),82,69,38,,,,
93,down,Arvian Dwie,Perlahan,23,23,9,,,,
94,down,Stompin Heat,Don’t Owe You a Thang,53,53,2,,,,
95,down,Ana Popovic,Every Kind of People,83,70,34,,,,
96,down,Larry Carlton & Robben Ford,Nm Blues 08,84,71,33,,,,
97,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,24,29,,,,
98,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,18,23,,,,
99,down,Etta James,I'd Rather Go Blind,85,8,24,,,,
100,down,Jimi Hendrix,Voodoo Chile Blues,86,73,28,,,,
