Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Bill Evans Trio,Autumn Leaves,73,1,110,,,,
74,down,エロール・ガーナー,ミスティ,71,25,39,,,,
75,down,Relaxing Piano Crew,Bright Slow Bossa,61,38,109,,,,
76,up,BGM channel,On My Favorite Sofa,93,73,5,,,,
77,-,BGM channel,Crystal Morning,-,6,197,,,,
78,-,BGM channel,Thinking Of Morning,-,5,204,,,,
79,-,小曽根 真,Momentary Moment,-,79,1,,,,
80,down,Relaxing Piano Crew,Sentimental Moods,63,42,110,,,,
81,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),69,3,147,,,,
82,-,BGM channel,ゆったりカフェ,-,8,194,,,,
83,-,BGM channel,Morning Bus Stop,-,7,191,,,,
84,down,Most Iverson,All I See in You,77,52,14,,,,
85,down,Bobby Hutcherson,Goin' Down South,44,12,54,,,,
86,down,Relaxing Piano Crew,Blues Flavors,67,43,100,,,,
87,down,Relaxing Piano Crew,Positive Discussion,68,45,98,,,,
88,down,Relaxing Piano Crew,Unpleasant Memory,72,45,100,,,,
89,down,Relaxing Piano Crew,Ballads and Swing,74,53,97,,,,
90,-,COFFEE MUSIC MODE,Pure Imagination,-,82,9,,,,
91,down,Relaxing Guitar Crew,All Round to the Jazzman's,78,43,17,,,,
92,-,BGM channel,Sun Song,-,10,179,,,,
93,down,Curtis Mayfield,Move On Up (Single Edit),59,24,15,,,,
94,down,Relaxing Piano Crew,Pleasant Rhythm,81,52,90,,,,
95,down,Relaxing Piano Crew,Fragrance of Minor Tango,75,53,91,,,,
96,down,Relaxing Piano Crew,Melancholy Ballads,79,48,92,,,,
97,down,Art Blakey & The Jazz Messengers,Along Came Betty,87,82,6,,,,
98,-,BGM channel,Bread & Butter,-,11,172,,,,
99,down,Relaxing Piano Crew,Old Story,88,52,75,,,,
100,-,BGM channel,Cafe Waltz,-,12,156,,,,
