Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,33,,,,
35,up,Wiener Sängerknaben,O du Fröhliche,100,15,7,,,,
36,-,The Piano Guys,A Thousand Years,-,2,24,,,,
37,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,27,6,24,,,,
38,down,David Garrett,Beauty And The Beast,31,3,5,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,11,,,,
40,-,Berliner Sinfonie-Orchester,Boléro,-,5,19,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,6,,,,
42,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",57,6,14,,,,
43,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,43,1,,,,
44,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,6,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,4,,,,
46,-,Johann Strauss Orchestra,Can-Can,-,9,10,,,,
47,-,I Musici,Canon in D,-,30,4,,,,
48,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,4,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,1,11,,,,
50,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,4,,,,
51,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,4,,,,
52,-,Lambert & Grand Ox,To the Bone,-,52,1,,,,
53,-,Riccardo Muti & Wiener Philharmoniker,In Saus und Braus,-,53,1,,,,
54,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto for 2 Violins in A Minor, Op. 3 No. 8: III. Allegro",-,54,1,,,,
55,-,Melvin Berman & Kelsey Jones,"Partita 3 in C Minor, TWV 41:c1",-,55,1,,,,
56,-,Sting,Fields of Gold (New Version),-,12,4,,,,
57,-,郎朗,Song at Nile River's Bank (Arr. Schindler for Piano Solo),-,57,1,,,,
58,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,20,2,,,,
59,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,1,,,,
60,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,60,1,,,,
61,-,Riccardo Muti & Vienna Philharmonic,"Bad'ner Mad'ln, Walzer, Op. 257",-,61,1,,,,
62,-,Philharmonia Orchestra & Riccardo Muti,Aida: Prelude,-,62,1,,,,
63,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,1,,,,
64,-,"Helmut Froschauer, Mojca Erdmann, Anke Hoffmann, Henner Leyhe, Cologne Radio Symphony Orchestra, Yoo-Chang Nah, Thomas Dewald, Angèle Durand, Mechthild Georg & Collegium Cantandi Bonn","Coscoletto, Ou Le Lazzarone: Act II Scene 2: Aber Bei Alledem … - Gute Mariana! (Mariana, Coscoletto, Erzahlerin, Polycarp, Arsenico, Delfina, Frangipani)",-,64,1,,,,
65,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,13,5,,,,
66,-,Riccardo Muti & Wiener Philharmoniker,"Margherita-Polka, Op. 244",-,66,1,,,,
67,-,Eric Parkin,Suite Francaise: VII. Carillon,-,67,1,,,,
68,-,Harmonic Brass,"Präludium und Fuge C-Moll, BWV 549 (Arr. for Brass Quintet)",-,68,1,,,,
69,-,"Inna Los, Christian Thielemann, Orchester der Wiener Staatsoper, Bori Keszei, Antigone Papoulkas, Simina Ivan, Ildikò Raimondi, Nadia Krasteva, Plácido Domingo & Wiener Staatsopernchor","Parsifal: ""Komm, Holder Knabe!""",-,69,1,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,70,1,,,,
71,-,"Jeffrey Tate, English Chamber Orchestra & Nigel Kennedy","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,71,1,,,,
72,-,Eric Parkin,Suite Francaise: VI. Sicilienne,-,72,1,,,,
73,-,"Inna Los, Christian Thielemann, Orchester der Wiener Staatsoper, Bori Keszei, Antigone Papoulkas, Simina Ivan, Ildikò Raimondi, Nadia Krasteva, Plácido Domingo & Wiener Staatsopernchor","Parsifal: ""Hier War Das Tosen!""",-,73,1,,,,
74,-,Duo Accordarra,"3 Danzas Argentinas, Op. 2 (Arr. K. Palágyi & I. Petricevic for Guitar & Accordion): No. 2, Danza de la Moza Donosa",-,74,1,,,,
75,-,Eric Parkin,Suite Francaise: V. Bransle de Champagne,-,75,1,,,,
76,-,"Waltraud Meier, Christian Thielemann, Orchester der Wiener Staatsoper, Inna Los, Bori Keszei, Antigone Papoulkas, Simina Ivan, Ildikò Raimondi, Nadia Krasteva, Plácido Domingo & Wiener Staatsopernchor","""Parsifal! Weile!""",-,76,1,,,,
77,-,Grassauer Blechbläser Ensemble & Wolfgang Diem,"Psalm 91 ""Denn er hat seinen Engeln befohlen"" (Arr. E. Cresco)",-,77,1,,,,
78,-,"Jeffrey Tate, English Chamber Orchestra & Nigel Kennedy","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,78,1,,,,
79,-,Ivan Klansky,Les Saisons Op. 37b: XI. Novembre,-,79,1,,,,
80,-,Eric Parkin,Suite Francaise: IV. Complainte,-,80,1,,,,
81,-,Eric Parkin,Suite Francaise: III. Petite Marche Militaire,-,81,1,,,,
82,-,Ivan Klansky,Les Saisons Op. 37b: V. Mai,-,82,1,,,,
83,-,Eric Parkin,Suite Francaise: II. Pavane,-,83,1,,,,
84,-,Eric Parkin,Suite Francaise: I. Bransle de Bourgogne,-,84,1,,,,
85,-,Eric Parkin,Napoli: II. Nocturne,-,85,1,,,,
86,-,Eric Parkin,Napoli: I. Barcarolle,-,86,1,,,,
87,-,Eric Parkin,Badinage,-,87,1,,,,
88,-,Eric Parkin,Intermezzo in A-Flat Major,-,88,1,,,,
89,-,Eric Parkin,Les Soirees de Nazelles: Final,-,89,1,,,,
90,-,Eric Parkin,Les Soirees de Nazelles: Cadence,-,90,1,,,,
91,-,Eric Parkin,Les Soirees de Nazelles: Variation 5: L'Alerte Vieillesse,-,91,1,,,,
92,-,Eric Parkin,Les Soirees de Nazelles: Variation 4: Le Gout Du Malheur,-,92,1,,,,
93,-,Eric Parkin,Les Soirees de Nazelles: Variation 3: La Desinvolture Et la Discretion,-,93,1,,,,
94,-,Eric Parkin,Les Soirees de Nazelles: Variation 2: Le Coeur Sur la Main,-,94,1,,,,
95,-,Eric Parkin,Les Soirees de Nazelles: Variation 1: Le Comble de la Distinction,-,95,1,,,,
96,-,Eric Parkin,Les Soirees de Nazelles: Cadence,-,96,1,,,,
97,-,Eric Parkin,Les Soirees de Nazelles: Preambule,-,97,1,,,,
98,-,Eric Parkin,Les Biches: Adagietto (arr. for Piano),-,98,1,,,,
99,-,The Feeling,Sewn (Radio Edit),-,50,2,,,,
100,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,4,,,,
