Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Casting Crowns,American Dream,41,20,117,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,126,,,,
47,down,Stichting Opwekking,Kom Tot de Vader (599),43,27,115,,,,
48,up,Michael W. Smith,Agnus Dei (Live),96,12,118,,,,
49,down,Hillsong Worship,Who You Say I Am,45,11,122,,,,
50,-,Caleb and Kelsey,Living Hope / King of Kings (Medley),-,50,1,,,,
51,-,Citipointe Live,Into the Deep (Live),-,51,1,,,,
52,-,Jim Sonefeld,Bow To Him,-,52,1,,,,
53,-,Passion,Shine Like Stars (feat. Brett Younker & Mary-Michael Brenner) [Live From Rehearsals],-,53,1,,,,
54,-,Hillary Scott,You Can Rest,-,54,1,,,,
55,-,Ismaeil Tamr,Wust Mashakkel,-,55,1,,,,
56,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],46,34,83,,,,
57,down,Kari Jobe,Revelation Song,47,31,114,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),48,16,122,,,,
59,down,William McDowell,I Give Myself Away,49,16,121,,,,
60,down,Trinity (NL),Fiesta Celestial,50,17,126,,,,
61,up,Stichting Opwekking,Ik Herleef (730),61,43,120,,,,
62,down,Plumb,Cut,55,19,123,,,,
63,down,Hillsong Worship,Mighty to Save (Live),56,37,123,,,,
64,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],57,43,73,,,,
65,down,Nichole Nordeman,Slow Down,60,26,97,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),59,20,121,,,,
67,down,Hillsong Worship,Still,63,27,117,,,,
68,down,Hillsong Young & Free,Alive (Studio),64,47,96,,,,
69,-,Stichting Opwekking,"Heer, U Bent el Elohim (333)",-,69,1,,,,
70,-,Anne Wilson,God Thing,-,70,1,,,,
71,-,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),-,71,1,,,,
72,-,Stichting Opwekking,Lied Van de Vis (137),-,72,1,,,,
73,-,Hillsong Worship,Breathe on Me,-,73,1,,,,
74,-,Princeton South & Sal Ly,Supernaturally,-,74,1,,,,
75,-,Michael W. Smith,Awesome God (Live),-,9,119,,,,
76,-,DJ D'mo,Rababa,-,76,1,,,,
77,-,Riley Clemmons & Brett Young,Godsend,-,77,1,,,,
78,-,Likewise Worship,Be Glorified,-,78,1,,,,
79,-,Jars of Clay,Worlds Apart,-,79,1,,,,
80,-,John Bell & The Cathedral Singers,"Silence, My Soul",-,80,1,,,,
81,-,Gateway Worship Español & Miel San Marcos,Poderoso Dios,-,81,1,,,,
82,-,Vineyard Worship & Anabeth Morgan,Your Dwelling Place (Live from Anchour Studio),-,82,1,,,,
83,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,98,29,40,,,,
84,down,Kirk Franklin,I Smile,65,13,116,,,,
85,-,Oasis Worship,I'll Be the One,-,85,1,,,,
86,-,Bryann T,Bible Open,-,86,1,,,,
87,-,New Life Worship,Our God Is Over All (Live),-,87,1,,,,
88,-,Johan Bredewout & André van Vliet,Als ik het wond're kruis aanschouw (Instrumental),-,88,1,,,,
89,-,Life Church Music,In Peace or Pieces,-,89,1,,,,
90,-,Flourish Music & Jonathan Hunt,We Need You,-,90,1,,,,
91,-,Citipointe Live,Into the Deep (Reprise) [Live],-,91,1,,,,
92,-,"Layke Jones, Autumn Nelon Clark & Brooklyn Collingsworth Blair",When God Seems So Near (Live),-,92,1,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,116,,,,
94,-,André Aquino & Ana Paula Valadão,A Bênção,-,94,1,,,,
95,-,Catch The Fire Music,Weep No More + Like You Promised [Live] [feat. Chris Shealy & Summer Shealy],-,95,1,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail),82,22,99,,,,
97,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),80,45,111,,,,
98,down,Lauren Daigle,Rescue,66,16,100,74,2019-10-13,74,2019-10-13
99,down,Gerald Troost,Ons Moment,67,21,114,,,,
100,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),68,43,112,,,,
