Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,10,,,,
31,down,Hillsong Worship,What a Beautiful Name,7,4,49,,,,
32,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,3,,,,
33,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,70,11,3,,,,
34,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,12,,,,
35,-,Montell Fish,Talk 2 Me,-,3,9,,,,
36,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,2,,,,
37,down,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,30,3,12,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,66,,,,
39,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,2,,,,
40,-,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,-,6,10,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,9,,,,
42,-,Tenth Avenue North,The Struggle,-,16,5,,,,
43,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,43,1,,,,
44,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,9,,,,
45,-,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,-,12,8,,,,
46,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,2,,,,
47,-,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",-,15,11,,,,
48,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,2,,,,
49,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,-,14,7,,,,
50,-,Finding Favour,Cast My Cares,-,50,1,,,,
51,-,Sidewalk Prophets,Live Like That,-,51,1,,,,
52,-,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,-,5,13,,,,
53,-,Tenth Avenue North,Worn,-,12,10,,,,
54,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",-,6,10,,,,
55,-,Hillsong Worship,One Thing,-,4,6,,,,
56,down,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",35,3,11,,,,
57,-,MercyMe,You Are I Am,-,57,1,,,,
58,-,Hillsong UNITED,Good Grace (Live),-,4,12,,,,
59,-,Matt Maher,Christ Is Risen,-,59,1,,,,
60,-,Chris Tomlin,Nobody Loves Me Like You,-,8,5,,,,
61,-,Big Daddy Weave,Audience of One,-,42,2,,,,
62,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",-,21,8,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,43,,,,
64,down,Moses Bliss,Too Faithful,50,9,14,,,,
65,up,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,89,11,10,,,,
66,-,Eve & Ossi,Käyn kohti sinua,-,53,1,,,,
67,-,Daniel Amdemichael,ወዴ ኢየሱስ,-,67,1,,,,
68,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,64,1,,,,
69,-,Eve & Ossi,Aurinkomme ylösnousi,-,58,1,,,,
70,-,Mercy Chinwo,Excess Love,-,5,8,,,,
71,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,22,,,,
72,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,67,1,,,,
73,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,61,3,,,,
74,down,Lauren Daigle,You Say (Piano/Vocal),6,2,93,,,,
75,-,Bethel Music,Build My Life (feat. Pat Barrett),-,23,1,,,,
76,-,Beverly Ann,Dancing in the Sky,-,5,24,,,,
77,-,Kutless,Strong Tower,-,58,5,,,,
78,-,Hillsong Worship,Secret Place,-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,6,22,,,,
80,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,69,3,,,,
81,-,Phil Wickham,It's Always Been You,-,6,4,,,,
82,-,Joshua Dufrene,Not Ashamed,-,82,1,,,,
83,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,83,1,,,,
84,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,61,4,,,,
85,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,13,,,,
86,-,Marvin Winans,Alone But Not Alone,-,86,1,,,,
87,down,Hillsong UNITED,Another in the Fire (Live),55,5,50,,,,
88,down,Hillsong Worship,So Will I (100 Billion X),16,7,28,,,,
89,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,3,,,,
90,-,Eve & Ossi,Vaiti kaikki palvokaamme,-,83,1,,,,
91,-,Kevin Quinn,Wildfire,-,91,1,,,,
92,down,Exit,Maan päällä niinkuin taivaissa,9,8,2,,,,
93,-,Carman,Medley: Peace Like a River,-,93,1,,,,
94,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,2,,,,
95,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,1,,,,
96,-,Mercy Chinwo,Udeme,-,29,2,,,,
97,-,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,-,19,8,,,,
98,-,Exit,Palava pensas,-,24,1,,,,
99,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 270 Enkö Herraa Jumalaani (feat. Mikael Säily),79,22,3,,,,
100,down,Lauren Daigle,Rescue,52,2,56,74,2019-10-13,74,2019-10-13
