Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,One Direction,One Way or Another (Teenage Kicks),29,24,55,,,,
32,down,ATMO Music & Jakub Děkan,Ráno,26,20,56,,,,
33,down,Sia,Elastic Heart,27,24,50,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),30,23,49,,,,
35,up,Ed Sheeran,Galway Girl,42,22,37,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,75,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,34,23,29,,,,
38,up,Chinaski,Potkal jsem tě po letech,38,27,31,,,,
39,down,Wohnout,Svaz Ceskych Bohemu,32,9,200,,,,
40,down,Sia,Cheap Thrills,35,29,31,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,68,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,29,31,,,,
43,-,O5 a Radeček,HORY,-,17,1,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,30,35,,,,
45,-,Tereza Mašková,Dívej se na mě,-,45,2,,,,
46,up,Beyoncé,Halo,51,32,28,,,,
47,up,ROSALÍA & Travis Scott,TKN,49,1,38,96,2020-05-31,21,2020-06-07
48,up,Adam Ďurica,Zatancuj Si So Mnou,55,2,57,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,5,185,,,,
50,-,Kylie Minogue,Tension,-,50,1,,,,
51,-,Ellie,Letní Vibe,-,51,1,,,,
52,-,John De Sohn,Happy Kids,-,52,1,,,,
53,-,Sam Smith,Six Shots,-,53,1,,,,
54,-,Ellie,Doletěli Jsme Do Cíle,-,54,1,,,,
55,-,Chinaski,Měl bych si boty zout,-,45,4,,,,
56,-,Michael Bolton,Beautiful World (Unplugged Version),-,56,1,,,,
57,-,Sam Smith,How To Cry,-,57,1,,,,
58,-,Český animační team,Aramsamsam,-,58,1,,,,
59,-,Olivia Rodrigo,vampire,-,13,1,,,,
60,-,Dua Lipa,Dance The Night,-,18,4,,,,
61,-,RANI,Hush Hush,-,61,1,,,,
62,-,Václav Neckář,"Je Ráno, Anno",-,62,1,,,,
63,-,Sam Smith,Lose You,-,63,1,,,,
64,-,Marco Masini,T'innamorerai,-,64,1,,,,
65,-,Slivki & Anzhelika Varum,Самая Лучшая,-,65,1,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia),52,3,144,,,,
67,down,A Great Big World & Christina Aguilera,Say Something,53,14,146,,,,
68,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,68,1,,,,
69,-,Jamaron,Medvídci koušou,-,69,1,,,,
70,-,Riyandi Kusuma,Somewhere Only We Know (Piano Version),-,70,1,,,,
71,-,Danny Elfman,End Credits,-,71,1,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,72,1,,,,
73,-,Geraldo and His Orchestra & Pat Taylor,I’ve Got My Eyes On You,-,73,1,,,,
74,-,Lovasi András,Búcsúzó nap,-,74,1,,,,
75,-,Derya Uluğ,Okyanus,-,75,1,,,,
76,-,Zara Larsson & David Guetta,On My Love,-,76,1,,,,
77,-,Cleo,Pójdę z Tobą,-,77,1,,,,
78,-,Danny Elfman,Farewell,-,78,1,,,,
79,-,Daria Zawiałow,Z Tobą na chacie,-,79,1,,,,
80,-,Michal Horak,Není to divný,-,80,1,,,,
81,-,Alina Slowed & Taoufik Yatabaslam,Envolver (Remix),-,81,1,,,,
82,-,Enya,Athair Ar Neamh,-,82,1,,,,
83,-,Gino Paoli,Il Cielo In Una Stanza,-,83,1,,,,
84,-,Michał Szczygieł,Pocałunek lata,-,84,1,,,,
85,-,Ellie Goulding,River,-,85,1,,,,
86,-,Enya,I Could Never Say Goodbye,-,86,1,,,,
87,-,Derya Uluğ,Nefes,-,87,1,,,,
88,-,Nina Zilli,50Mila (feat. Giuliano Palma),-,88,1,,,,
89,-,Joni Mitchell,Goodbye Pork Pie Hat,-,89,1,,,,
90,-,Margaret,Tańcz głupia,-,90,1,,,,
91,-,Joni Mitchell,The Dry Cleaner from Des Moines (Live),-,91,1,,,,
92,-,Jitka Zelenková,"Haló, Haló (Bonus Track)",-,92,1,,,,
93,-,Overdriver Duo,Every Breath You Take,-,93,1,,,,
94,-,Sienna,Sit Down,-,94,1,,,,
95,-,Robbie Williams,Love My Life,-,39,4,,,,
96,down,Harry Styles,Watermelon Sugar,86,1,34,85,2019-11-17,2,2020-08-23
