Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Off Bloom,Love To Hate It,29,19,5,,,,
49,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,49,1,,,,
50,up,Panamah,DJ Blues,64,6,5,,,,
51,-,Mandy Moore,When I Wasn’t Watching,-,43,3,,,,
52,up,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),58,32,4,,,,
53,-,Laserboys,Baron von Pretzelsteyn,-,53,1,,,,
54,up,The Sandmen,Fuldmåne,59,18,4,,,,
55,-,Joan Osborne,One of Us,-,4,3,,,,
56,-,The Cardigans,Lovefool,-,5,3,,,,
57,up,WALK THE MOON,Shut Up and Dance,89,6,5,,,,
58,up,Coldplay,Viva La Vida (Live in Buenos Aires),67,5,4,,,,
59,down,Lukas Graham,7 Years,50,8,5,,,,
60,-,Hymns from Nineveh,Christmas Is Here,-,4,1,,,,
61,up,Catfish and the Bottlemen,Longshot,63,14,4,,,,
62,-,Palace Winter,Come Back (Left Behind),-,10,3,,,,
63,down,Prefab Sprout,The King of Rock 'n' Roll,60,22,5,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,12,4,,,,
65,up,Edwyn Collins,A Girl Like You,85,5,5,,,,
66,-,Blossoms,The Keeper,-,36,1,,,,
67,down,Alanis Morissette,Ironic (2015 Remastered),54,8,5,,,,
68,-,The Revivalists,All My Friends,-,32,1,,,,
69,-,FONTAINES D.C.,Boys In the Better Land,-,67,1,,,,
70,-,HAIM,Want You Back,-,14,2,,,,
71,-,Rebecca Lou,No Surrender,-,9,1,,,,
72,-,The Asteroids Galaxy Tour,Dynamite,-,20,1,,,,
73,-,Virgin Suicide,Only You,-,38,2,,,,
74,down,Coldplay,Champion of the World,42,42,3,,,,
75,-,Green Day,When I Come Around,-,38,2,,,,
76,-,Daniel Powter,Bad Day,-,25,3,,,,
77,-,The National,The System Only Dreams in Total Darkness,-,77,1,,,,
78,down,Prefab Sprout,Cars and Girls,76,26,5,,,,
79,-,Low,Just Like Christmas,-,40,1,,,,
80,-,First Aid Kit,Fireworks,-,4,3,,,,
81,-,ジャック・ペニャーテ,Loaded Gun,-,81,1,,,,
82,-,Trolle//Siebenhaar,These Streets,-,82,1,,,,
83,-,New Order,True Faith,-,23,2,,,,
84,-,Imagine Dragons,Whatever It Takes,-,6,4,,,,
85,down,Parcels,Lightenup,61,4,5,,,,
86,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,51,1,,,,
87,down,Urge Overkill,"Girl, You'll Be a Woman Soon",53,12,5,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,66,9,4,,,,
89,-,Kaiser Chiefs,Kurt vs Frasier (The Battle For Seattle),-,52,1,,,,
90,down,Billie Eilish,all the good girls go to hell,52,22,5,96,2019-12-22,96,2019-12-22
91,-,Jacob Bellens,Trail of Intuition,-,17,4,,,,
92,down,Badflower,Heroin,78,78,2,,,,
93,-,Nick Cave & The Bad Seeds,We No Who U R,-,93,1,,,,
94,up,Rage Against the Machine,Killing In the Name,94,14,4,,,,
95,-,Nirvana,Heart-Shaped Box,-,94,2,,,,
96,down,Anne Linnet,Glor På Vinduer,37,6,5,,,,
97,down,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),44,15,5,,,,
98,-,Arctic Monkeys,R U Mine?,-,44,1,,,,
99,down,Bastille,Joy,48,5,5,,,,
100,-,Young & Sick,Bitter End,-,100,1,,,,
