Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,프리스타일,Y (Please Tell Me Why),61,11,23,,,,
63,down,Leellamarz,a single word (feat. Milena),40,19,5,,,,
64,up,비오,BAD LOVE,66,11,16,,,,
65,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),54,7,10,,,,
66,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),57,15,8,,,,
67,-,Way Ched,Why Are You So (feat. Leellamarz),-,51,1,,,,
68,down,Woo,Uniform (feat. pH-1),41,41,2,,,,
69,down,Koonta,Hopefully (feat. Jung In),58,12,8,,,,
70,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,14,28,,,,
71,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),69,36,12,,,,
72,-,빈지노,진절머리 (feat. 오케이션 & 도끼),-,72,1,,,,
73,down,베이식,"08베이식 (REMIX) [feat. 365LIT, 창모, 크라운 제이, 던밀스, 래원, 릴보이, 면도, 폴블랑코, San E, 스윙스, 스키니 브라운, 버벌진트 & 염따]",56,37,4,,,,
74,up,ASH ISLAND,Paranoid,88,28,80,,,,
75,down,G-DRAGON (from BIGBANG),CROOKED,71,24,92,,,,
76,down,B.I,COSMOS,68,41,7,,,,
77,up,CHANGMO,wish,77,4,110,,,,
78,down,스키니 브라운,If I Die (feat. ASH ISLAND),74,36,20,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,2,20,,,,
80,up,ASH ISLAND,Error (feat. Loopy),85,17,77,,,,
81,-,빈지노,(Bonus Track) Always Awake,-,81,1,,,,
82,up,Kendrick Lamar,DNA.,82,77,6,,,,
83,-,빈지노,If I Die Tomorrow,-,83,1,,,,
84,down,pH-1,LATELY (feat. Hoody),27,25,4,,,,
85,-,Way Ched,Double Up (feat. Skinny Brown & CK),-,85,1,,,,
86,-,Way Ched,"Spin the Block (feat. Paul Blanco, 365LIT & LIL GIMCHI)",-,86,1,,,,
87,-,Way Ched,Xlove (feat. JAEHA & Loco),-,87,1,,,,
88,-,Joey Bada$$,THE REV3NGE,-,82,1,,,,
89,-,빈지노,Summer Madness (feat. The Quiett),-,89,1,,,,
90,down,Young Cocoa,Manila,75,23,6,,,,
91,-,Way Ched,24 Hours (feat. SC4F & MADII),-,91,1,,,,
92,down,래원,널만나러가는길이야,72,65,9,,,,
93,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,81,11,91,,,,
94,down,창모,Selfmade Orange (feat. SUPERBEE),78,19,106,,,,
95,-,오반,허리춤,-,11,20,,,,
96,-,CAMO,FREAK LIKE ME,-,43,1,,,,
97,-,딘딘,"불 (feat. 김효은, 더콰이엇 & 던밀스)",-,89,1,,,,
98,down,Travis Scott,ESCAPE PLAN,89,9,11,,,,
99,-,빈지노,I'll Be Back,-,99,1,,,,
100,down,Kodak Black,Super Gremlin,73,55,2,,,,
