Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Toby Farrugia,Weightless,-,11,23,,,,
70,-,Lindsey Stirling,Elements,-,70,2,,,,
71,down,Modjo,Lady (Hear Me Tonight),58,2,129,,,,
72,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,23,,,,
73,up,Sabba,0301,96,57,4,,,,
74,up,Paul Lawler,Life After,83,4,3,,,,
75,-,Rue du Soleil,Da Chill House,-,10,7,,,,
76,-,Agoria,Scala,-,76,1,,,,
77,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Good Times,-,28,5,,,,
78,-,AXS Music,Day Express,-,5,7,,,,
79,down,Hollywood Chill Out,Dreams,11,7,27,,,,
80,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,43,,,,
81,down,SaraoMusic,Ask the Right Question,49,18,26,,,,
82,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,13,,,,
83,-,Wisin & Yandel,Sexy Movimiento,-,42,1,,,,
84,-,DJ Maretimo,Cafe Internacional (Jumairah Skyscrapers Mix),-,84,1,,,,
85,-,Raquel Violin,Moi Lolita,-,18,6,,,,
86,-,Lee James & George Stephenson,Back to Front,-,86,1,,,,
87,-,The Whistlers,Lapaka,-,87,1,,,,
88,down,Oliver Barclay,Kaleidoscope,43,6,24,,,,
89,-,Jo Manji,Innocence,-,7,123,,,,
90,-,Blank & Jones,High Fly,-,41,11,,,,
91,-,Eric Hilton,Who are You?,-,91,1,,,,
92,-,Imprismed,An Elevated State of Mind,-,55,12,,,,
93,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,57,4,,,,
94,-,Lucas McLaird,0930,-,34,18,,,,
95,-,Starsplash,Fly Away (Owner of Your Heart),-,31,3,,,,
96,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,75,,,,
97,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,60,5,,,,
98,-,Patrick Gomersall,Latte Grande,-,62,3,,,,
99,-,Thomas Frinking,Glistening Town,-,33,30,,,,
100,-,Jimpster,Future Paradise,-,100,1,,,,
