Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Brandon Flowers,Crossfire,33,21,51,,,,
37,down,イマジン・ドラゴンズ,It's Time,34,18,82,,,,
38,down,Green Day,Good Riddance (Time of Your Life),36,2,82,,,,
39,down,イマジン・ドラゴンズ,Radioactive,32,11,83,,,,
40,up,MGMT,Electric Feel,48,9,70,,,,
41,down,Muse,Uprising,37,25,82,,,,
42,down,Florence + the Machine,You've Got the Love,40,12,80,,,,
43,up,The Killers,Mr. Brightside,43,15,78,,,,
44,up,Bastille,Of the Night,44,27,42,,,,
45,up,Heathers,Remember When,52,30,76,,,,
46,up,Bell X1,Rocky Took a Lover,51,16,78,,,,
47,up,Walking On Cars,Speeding Cars,78,22,79,,,,
48,up,Power of Dreams,Do It,57,48,2,,,,
49,up,The 1975,Chocolate,90,35,75,,,,
50,up,My Chemical Romance,Teenagers,92,38,71,,,,
51,down,Coldplay,Yellow,39,2,80,,,,
52,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,96,40,67,,,,
53,-,Arcade Fire,Intervention,-,37,65,,,,
54,up,Birdy,Skinny Love,93,8,53,,,,
55,up,Coldplay,Adventure of a Lifetime,94,4,55,,,,
56,up,Sarah McLachlan,Angel,99,11,55,,,,
57,down,James Bay,Hold Back the River (Live At The Hotel Cafe),53,28,77,,,,
58,up,Coldplay,The Scientist,98,10,74,,,,
59,-,Vance Joy,Riptide,-,40,68,,,,
60,up,The Kooks,She Moves In Her Own Way,100,48,53,,,,
61,-,Elbow,Grounds for Divorce,-,46,53,,,,
62,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,56,,,,
63,-,The All-American Rejects,Gives You Hell,-,50,50,,,,
64,-,Bell X1,Flame,-,38,43,,,,
65,-,Arctic Monkeys,Fluorescent Adolescent,-,8,39,,,,
66,-,twenty one pilots,Stressed Out,-,12,30,,,,
67,-,Snow Patrol,Just Say Yes (Reworked),-,62,30,,,,
68,up,Snow Patrol,Signal Fire,88,42,60,,,,
69,up,Oasis,Wonderwall,91,27,40,,,,
70,-,Problem Patterns,Terfs Out,-,70,1,,,,
71,-,Problem Patterns,Big Shouty,-,71,1,,,,
72,down,Fun.,Some Nights,45,3,76,,,,
73,-,Of Monsters and Men,Little Talks,-,1,29,,,,
74,-,Problem Patterns,Allegedly,-,74,1,,,,
75,-,Xavier Rudd,Follow the Sun,-,3,3,,,,
76,-,The Thrills,One Horse Town,-,76,1,,,,
77,-,Michael Brook,Ultramarine,-,77,1,,,,
78,-,Tupelo,Safety Light,-,78,1,,,,
79,down,James Lee,All The Colours Of You,60,60,2,,,,
80,-,X Ambassadors,My Own Monster,-,80,1,,,,
81,-,Aquilo,Silhouette,-,81,1,,,,
82,-,Foo Fighters,Best of You,-,12,42,,,,
83,-,Lana Del Rey,Blue Banisters,-,59,2,,,,
84,-,Terry Presume,ZaZa and Some Runtz (Smoke Break),-,84,1,,,,
85,-,Marika Hackman,Time's Been Reckless,-,85,1,,,,
86,-,Two Feet,Fire In My Head,-,86,1,,,,
87,-,The Academic,Kids (Don’t End Up Like Me),-,87,1,,,,
88,-,イマジン・ドラゴンズ,Demons,-,49,25,,,,
89,-,Sleater-Kinney,Worry With You,-,89,1,,,,
90,-,Lucy Dacus,Brando,-,90,1,,,,
91,-,Islands,Natural Law Party,-,91,1,,,,
92,-,Emma Swift,You're a Big Girl Now,-,92,1,,,,
93,-,Lamont Chitepo,Maoko Mudenga,-,93,1,,,,
94,-,コールドプレイ,Charlie Brown,-,44,48,,,,
95,down,Lorde,Royals,47,14,53,,,,
96,down,Paramore,Still Into You,62,13,20,,,,
97,up,Rag'n'Bone Man,Human,97,16,58,,,,
98,down,Wheatus,Teenage Dirtbag,95,9,40,,,,
99,-,Lana Del Rey,Video Games (Remastered),-,36,57,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,65,19,,,,
