Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Aya Nakamura,Jolie nana,54,1,20,76,2020-08-02,76,2020-08-02
75,down,Billie Eilish,Therefore I Am,50,36,3,97,2020-11-15,4,2020-11-22
76,down,Zola,Wow,20,5,16,,,,
77,down,Booba,5G,42,3,4,,,,
78,up,Ninho,La vie qu'on mène,80,14,57,,,,
79,-,13 Block,Pavel (feat. SCH),-,79,1,,,,
80,down,Naza,Quand même (feat. RK),63,63,2,,,,
81,up,Tones and I,Dance Monkey,92,2,56,6,2019-10-06,1,2019-11-10
82,up,Shawn Mendes,Monster,86,82,2,92,2020-11-22,4,2020-11-29
83,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,83,22,24,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,22,18,,,,
85,down,PLK,On sait jamais (feat. Niska),74,3,14,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),68,42,11,99,2020-07-26,16,2020-09-20
87,down,Zola,Madame,15,15,2,,,,
88,down,Ninho,Zipette,84,4,39,,,,
89,up,Bolémvn & Maes,10K,90,7,27,,,,
90,down,Ninho,Problèmes du matin,71,18,8,,,,
91,down,Aya Nakamura,Fly,58,13,3,,,,
92,-,13 Block,Kobe (feat. Zola),-,92,1,,,,
93,-,13 Block,Aminata (feat. PLK),-,93,1,,,,
94,-,Maes,Blanche (feat. Booba),-,2,45,,,,
95,-,CJ,Whoopty,-,14,1,51,2020-11-22,8,2021-01-24
96,down,Damso,DEUX TOILES DE MER,81,2,11,,,,
97,down,Ninho,La zone,87,15,9,,,,
98,-,Ray Dalton,In My Bones,-,62,16,,,,
99,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,87,1,,,,
100,down,Jason Derulo,Take You Dancing,93,45,13,71,2020-08-23,16,2021-01-17
