Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),74,48,31,,,,
68,up,Bilal Karaman,Mavi Pansiyon,75,52,45,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,10,52,,,,
70,-,Dizzy Gillespie,Oop Bop Sh'Bam (2001 Remastered Version),-,70,1,,,,
71,-,Dizzy Gillespie,All the Things You Are (2001 Remastered Version),-,71,1,,,,
72,down,Eva sur Seine,Une Belle Histoire,22,4,53,,,,
73,down,Frank Sinatra,I've Got You Under My Skin,24,11,57,,,,
74,-,Dizzy Gillespie,Hot House (2001 Remastered Version),-,74,1,,,,
75,-,Pink Martini,Aşkım bahardı,-,34,12,,,,
76,-,Dizzy Gillespie,A Night in Tunisia (2001 Remastered Version),-,76,1,,,,
77,-,Dizzy Gillespie,Two Bass Hit (Live),-,77,1,,,,
78,-,Dizzy Gillespie,Algo Bueno (Woody'n You - Live),-,78,1,,,,
79,down,Melody Gardot,Worrisome Heart,76,55,49,,,,
80,down,Chubby Checker,Let's Twist Again,29,15,51,,,,
81,-,Ray Charles,Georgia On My Mind,-,79,3,,,,
82,-,Dizzy Gillespie,Round About Midnight (Live),-,82,1,,,,
83,down,Bilal Karaman,Mahur Saz Semaisi,77,50,40,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,20,56,,,,
85,down,Melody Gardot,Love Me Like a River Does,79,50,37,,,,
86,down,Hediye Güven,Suya Orak,80,53,38,,,,
87,down,Hediye Güven,Yengeç,84,63,38,,,,
88,down,Kerem Görsev,Simple Life,85,55,25,,,,
89,up,Kerem Görsev,Storyteller,96,53,22,,,,
90,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),100,37,27,,,,
91,down,Nina Simone,My Baby Just Cares for Me,40,20,57,,,,
92,down,Dilek Türkan,Fikrimin İnce Gülü,66,23,46,,,,
93,down,Kenan Doğulu,Aşk Oyunu,89,48,33,,,,
94,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,10,,,,
95,down,Yma Sumac,Gopher Mambo,15,15,10,,,,
96,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,93,3,,,,
97,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,96,2,,,,
98,-,Louis Armstrong,La vie en rose,-,44,7,,,,
99,-,Kerem Görsev,Back Home II,-,67,17,,,,
100,-,Bilal Karaman,Çiftetelli,-,49,21,,,,
