Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,42,30,6,,,,
38,up,Miley Cyrus,Flowers,56,1,65,,,,
39,up,Intocable,Ojalá Estuvieras Aquí,43,39,7,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,69,2,61,,,,
41,down,Carin Leon & Grupo Frontera,Alch Si,18,5,12,,,,
42,up,Paquita la del Barrio,Libro Abierto,45,42,4,,,,
43,up,Noah Kahan,Stick Season,49,36,13,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine),39,13,21,,,,
45,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,61,17,120,,,,
46,up,Harry Styles,As It Was,58,1,106,,,,
47,down,Justin Timberlake,Selfish,44,22,10,,,,
48,down,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,46,14,13,,,,
49,down,Spandau Ballet,True,47,42,60,,,,
50,up,Advertisement,My World Now,70,26,38,,,,
51,up,Xavi,La Diabla,59,4,14,,,,
52,-,La Adictiva,La Mini Mini (En Vivo),-,52,1,,,,
53,-,Jose Alvarez,Que Te Vaya Bien,-,53,3,,,,
54,down,Sia,Gimme Love,50,10,27,,,,
55,down,LILI ZETINA,Ya Para Que,48,37,8,,,,
56,down,Tate McRae,greedy,23,6,28,,,,
57,up,Los Caimanes De Sinaloa,Derecho y Chueco,75,23,10,,,,
58,up,Lalo Mora,Que la Dejen Ir al Baile Sola,81,58,2,,,,
59,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,51,3,33,,,,
60,down,Los Huracanes del Norte,Todo Contigo,28,3,12,,,,
61,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,22,15,,,,
62,-,Luke Combs,Fast Car,-,20,39,,,,
63,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,63,63,7,,,,
64,up,Muni Long,Made For Me,67,64,9,,,,
65,down,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,60,32,6,,,,
66,up,Lost Frequencies & Bastille,Head Down,72,52,8,,,,
67,up,Grupo Frontera,No Se Va,84,3,36,,,,
68,-,Lalo Mora,El Rey de Mil Coronas,-,54,4,,,,
69,down,Gerardo Ortíz,Quién Se Ánima,29,21,53,79,2019-11-03,79,2019-11-03
70,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,64,64,7,,,,
71,-,Xavi,Corazón de Piedra,-,71,1,,,,
72,down,Kenya Grace,Strangers,53,11,27,,,,
73,down,Don Cheto,El Tatuado,26,4,30,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,70,10,,,,
75,up,Ariana Grande,we can't be friends (wait for your love),90,75,2,,,,
76,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,34,3,,,,
77,-,Carin Leon,Me La Avente,-,44,22,,,,
78,up,Shakira,(Entre Paréntesis),78,78,2,,,,
79,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,74,1,37,,,,
80,up,Oscar Cortez,El Rey de la Desvelada,91,51,4,,,,
81,up,Duelo,La Última Batalla,95,81,2,,,,
82,-,Paquita la del Barrio,Me Saludas A La Tuya,-,48,4,,,,
83,down,Myke Towers,LA FALDA,79,47,17,,,,
84,-,Laurens Van Rooyen,Imaginary Landscapes,-,74,5,,,,
85,-,Paquita la del Barrio,Rata de Dos Patas,-,38,5,,,,
86,down,Party Tyme Karaoke,Que Agonia (made popular by Yuridia & Angela Aguilar) [karaoke version],68,53,7,,,,
87,-,Los Ejemplares del Rancho,El Gramito,-,87,1,,,,
88,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],99,88,4,,,,
89,-,Sea Words,Winter Sea,-,32,37,,,,
90,-,アヴィーチー,Wake Me Up,-,1,87,,,,
91,-,La Maquinaria Norteña,A Qué Me Quedo,-,91,2,,,,
92,down,La Adictiva Banda San José de Mesillas,Escondidos,77,77,4,,,,
93,-,P!nk,True Love (feat. Lily Allen),-,51,30,,,,
94,down,Advertisement,Freedom,86,39,22,,,,
95,down,Grupo Firme & Luis Mexía,Calidad,82,7,38,,,,
96,down,Doja Cat,Agora Hills,87,71,14,,,,
97,down,El Fantasma,La Vida Cara,24,5,34,,,,
98,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,76,71,4,,,,
99,-,Ariel Camacho,El Toro Encartado,-,59,2,,,,
100,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,57,12,,,,
