Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,MD Dj,Shalom Aleichem,-,76,1,,,,
77,-,Suprafive & NESCO,Stranger,-,77,1,,,,
78,-,Nora Van Elken,Smile (feat. NEVRMIND),-,78,1,,,,
79,-,Lounge Ibiza Cafè,A Night in Hotel,-,79,1,,,,
80,-,Frame Culture & Sten Lewis,Miles (feat. Alex Figliuolo Anderson),-,80,1,,,,
81,-,Chill Sunset Cafe,Piano Theme,-,81,1,,,,
82,down,Avicii,Waiting For Love,68,42,42,,,,
83,-,Chilled Memories,Dinner Time,-,83,1,,,,
84,-,Taylor McBride,Santa Claus Is Coming to Town (Noël Version),-,84,1,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,18,40,,,,
86,-,The Messiah Prophets,Silent Night (Quiet Storm Version),-,86,1,,,,
87,-,Joy & Peace,Driving Home for Christmas (Acoustic Songbook Mix),-,87,1,,,,
88,-,Off Town Music,Have Yourself a Merry Little Christmas (Swing Mix) [Tom Schlüter Presents Off Town Music],-,88,1,,,,
89,down,Alok & Bhaskar,Fuego,77,21,45,,,,
90,-,Nashi Young Cho,Santa Baby (Swings Both Ways),-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,29,,,,
92,-,Crosby Singers,White Christmas (Dreamin' of a Grammy Mix),-,92,1,,,,
93,-,Boojangle,Jingle Bells (Glee Free Charts Version),-,93,1,,,,
94,down,Avicii,The Days,88,57,10,,,,
95,down,Alok & Mathieu Koss,Big Jet Plane,60,13,43,,,,
96,-,Monica Babilon,Last Christmas (Acoustic Unplugged Remix),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,29,29,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,43,25,,,,
99,down,Clean Bandit & Jess Glynne,Real Love,89,10,42,,,,
100,down,Calvin Harris,My Way,62,27,38,,,,
