Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Seasick Steve,St. Louis Slim,55,21,87,,,,
55,up,Seasick Steve,Thunderbird,56,22,87,,,,
56,up,The Rolling Stones,Ride 'Em On Down,57,40,87,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),58,6,87,,,,
58,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,87,,,,
59,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,87,,,,
60,up,Colin Blunstone,Say You Don't Mind,62,32,86,,,,
61,up,Joe Bonamassa,Dust Bowl,63,34,87,,,,
62,up,Billie Holiday,Gloomy Sunday,64,41,87,,,,
63,up,Rory Gallagher,Too Much Alcohol (Live),65,44,70,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,86,,,,
65,up,Rory Gallagher,Walk On Hot Coals (Remastered),67,38,14,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,84,,,,
67,up,Joe Bonamassa,Mountain Climbing,69,41,87,,,,
68,up,Gary Moore,Still Got the Blues (For You),71,39,85,,,,
69,up,The Rolling Stones,Hate to See You Go,74,48,87,,,,
70,up,Gary Moore,Walking By Myself,78,59,84,,,,
71,up,C.W. Stoneking,Jailhouse Blues,79,33,40,,,,
72,up,Brendan O'Dowda,Are You Right There Michael?,82,23,77,,,,
73,up,ライ・クーダー,Dark End of the Street,83,32,58,,,,
74,down,Eric Bibb,Get Onboard,24,19,87,,,,
75,up,Unknown,Amazing Grace,84,61,72,,,,
76,up,Robert Cray,Smoking Gun,96,25,51,,,,
77,-,Lakota John,The Winds of Time,-,77,1,,,,
78,up,Blues Saraceno,The River,97,34,45,,,,
79,-,Joe Tex,I Gotcha,-,58,2,,,,
80,-,Jeff Healey,How Blue Can You Get,-,80,1,,,,
81,down,Eric Clapton,Stand and Deliver,75,44,8,,,,
82,down,Etta James,A Sunday Kind of Love,70,25,86,,,,
83,down,Muddy Waters,Got My Mojo Working,73,18,77,,,,
84,up,Howlin' Wolf,Spoonful,100,47,24,,,,
85,-,Chuck Berry,No Particular Place to Go,-,59,2,,,,
86,down,R.L. Burnside,Goin' Down South,80,80,2,,,,
87,-,The Robert Cray Band,On the Road Down,-,85,1,,,,
88,-,The Robert Cray Band,The Price I Pay,-,86,1,,,,
89,-,Rory Gallagher,Jack-Knife Beat,-,30,3,,,,
90,-,Keb' Mo',Am I Wrong,-,90,1,,,,
91,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,74,7,,,,
92,-,Irma Thomas,Ruler of My Heart,-,84,6,,,,
93,-,Paul Lamb & The King Snakes,Harmonica Man,-,93,1,,,,
94,-,"Clarence ""Gatemouth"" Brown",River's Invitation,-,94,1,,,,
95,-,Fin Furey,Throne of Bones,-,86,2,,,,
96,down,Kris Barras Band,Tearing Me Apart,76,76,2,,,,
97,down,Bessie Smith,Backwater Blues,77,77,2,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,62,30,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,27,,,,
100,-,Seasick Steve,Chiggers,-,70,22,,,,
