Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Ozuna,Caramelo,41,9,5,65,2020-06-28,27,2020-08-16
35,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,24,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,28,6,35,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,4,39,,,,
38,up,Daddy Yankee,Dura,49,10,38,,,,
39,down,Jacob Forever,Yo Quiero (Finale Version),15,15,2,,,,
40,down,Daddy Yankee,Limbo,26,9,38,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,38,1,30,,,,
42,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,42,1,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,13,38,,,,
44,up,Gipsy Kings,Bamboleo,67,15,14,,,,
45,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,18,,,,
46,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,46,1,,,,
47,-,Bomba Estéreo,Soy Yo,-,20,30,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,12,30,,,,
49,-,Kaoma,Lambada,-,37,10,,,,
50,-,Santana & Chad Kroeger,Why Don't You & I,-,45,8,,,,
51,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,6,28,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,8,37,,,,
53,down,Farruko,La Tóxica,37,37,2,69,2020-09-20,24,2020-11-15
54,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,17,1,,,,
55,down,Elvis Crespo,Suavemente,48,4,34,,,,
56,-,Maluma,Corazón (feat. Nego do Borel),-,30,15,,,,
57,up,Los del Río,Macarena (River Re-Mix),60,16,24,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,43,4,66,2020-07-26,14,2020-08-09
59,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,59,1,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,36,24,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),82,36,18,,,,
62,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,10,,,,
63,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,17,5,,,,
64,-,Ricky Martin,La Mordidita (feat. Yotuel),-,64,3,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,11,21,,,,
66,up,Los del Río,Macarena (Original Version),80,14,28,,,,
67,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,67,1,,,,
68,-,Yandel & Rauw Alejandro,Dembow 2020,-,68,1,,,,
69,-,Yandel & Nicky Jam,No Te Soltaré,-,69,1,,,,
70,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,70,1,,,,
71,down,Natti Natasha & Ozuna,Criminal,57,23,25,,,,
72,down,6ix9ine,YAYA,25,6,5,31,2020-07-12,31,2020-07-12
73,-,Nicky Jam,El Amante,-,26,20,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,4,39,3,2019-10-06,3,2019-10-06
75,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,5,34,,,,
76,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,19,5,79,2020-07-05,50,2020-07-12
77,up,J Balvin & Willy William,Mi Gente (Alesso Remix),100,25,29,,,,
78,-,Shakira,Underneath Your Clothes,-,6,29,,,,
79,-,Sech,Confia (feat. Daddy Yankee),-,49,4,,,,
80,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,4,,,,
81,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,61,1,93,2020-08-23,66,2021-04-18
82,down,Zion & Lennox & Natti Natasha,Te Mueves,44,44,3,,,,
83,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,5,7,,,,
84,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,42,1,94,2020-05-31,13,2020-07-26
85,down,Daddy Yankee,Que Tire pa Lante,47,1,39,97,2019-10-20,11,2019-11-03
86,-,Oscar D'León,Se Necesita Rumbero,-,86,1,,,,
87,-,Pitbull,Get It Started (feat. Shakira),-,7,29,,,,
88,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,20,,,,
89,-,DJ Bryanflow,Mi Pan Su Su Sum,-,89,1,,,,
90,-,Aventura,Obsesión,-,27,8,,,,
91,-,Orishas,"Cuba Isla Bella (feat. Gente de Zona, Leoni Torres, Isaac Delgado, Buena Fe, Descemer Bueno, Laritza Bacallao, Waldo Mendoza & Pedrito Martinez)",-,91,1,,,,
92,-,Hansel y Raúl,Pita Camion,-,92,1,,,,
93,-,Gaby Garcia & Julian Jimenez,Y Se Llama Perú,-,93,1,,,,
94,-,Peregoyo y Su Combo Vacaná,El Mundo al Revés,-,94,1,,,,
95,-,Enrique Iglesias,Turn the Night Up,-,13,25,,,,
96,down,Sean Paul & J Balvin,Contra la Pared,56,11,36,,,,
97,-,Selena,Dreaming of You,-,2,15,,,,
98,-,Los de la Nazza,Ride of the Universe,-,98,1,,,,
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,1,38,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,21,16,38,2020-03-08,7,2020-03-29
