Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Eminem,Superman (feat. Dina Rae),37,23,28,,,,
43,up,Drake,Passionfruit,44,16,73,,,,
44,up,Drake,Too Good (feat. Rihanna),54,19,5,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,3,132,74,2020-07-05,5,2020-07-12
46,down,The Notorious B.I.G.,Hypnotize,38,13,139,,,,
47,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),46,4,7,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),47,45,74,,,,
49,up,J. Cole,Wet Dreamz,58,24,120,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,21,50,,,,
51,up,Drake,Nice For What,52,17,112,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,7,57,,,,
53,up,Burna Boy,It's Plenty,60,41,21,,,,
54,up,Dave,Location (feat. Burna Boy),57,15,78,,,,
55,up,Eminem,Stan (feat. Dido),61,37,49,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),59,30,73,,,,
57,up,The Notorious B.I.G.,Big Poppa,63,43,54,,,,
58,up,Travis Scott,goosebumps,62,18,148,89,2020-04-26,18,2020-05-03
59,down,French Montana,Unforgettable (feat. Swae Lee),50,21,155,,,,
60,up,Ice Cube,It Was a Good Day,67,22,32,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),69,12,48,,,,
62,up,24kGoldn,Mood (feat. iann dior),64,1,123,33,2020-08-23,1,2020-10-11
63,up,エミネム,The Monster (feat. Rihanna),73,48,12,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,6,146,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),42,17,74,,,,
66,down,ニッキー・ミナージュ,Starships,55,31,27,,,,
67,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],92,30,27,,,,
68,up,Travis Scott,SICKO MODE,71,10,167,48,2020-04-26,9,2020-05-03
69,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],84,69,3,,,,
70,up,Kendrick Lamar,King Kunta,98,63,9,,,,
71,down,Oxlade,KU LO SA - A COLORS SHOW,70,8,22,,,,
72,up,Lil Baby,Freestyle,99,27,27,,,,
73,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),79,67,2,,,,
74,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,6,47,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,66,3,147,35,2019-10-06,2,2019-10-13
76,down,Drake & 21 Savage,Spin Bout U,68,4,11,,,,
77,down,OutKast,Ms. Jackson,65,28,126,,,,
78,down,Drake,Nonstop,74,25,57,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,31,67,,,,
80,up,Dave,Starlight,85,1,45,,,,
81,up,J. Cole,Deja Vu,87,49,3,,,,
82,up,2Pac,Changes (feat. Talent),91,31,75,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,159,,,,
84,down,Nelly,Hot In Herre,77,77,3,,,,
85,down,Post Malone,Wow.,83,14,126,,,,
86,up,Drake,In My Feelings,89,49,29,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),80,1,113,84,2020-01-19,12,2020-01-26
88,down,Drake & 21 Savage,Circo Loco,81,2,11,,,,
89,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,38,146,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,7,,,,
91,-,J. Cole,Power Trip (feat. Miguel),-,28,24,,,,
92,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",96,58,16,,,,
93,-,Sean Kingston,Beautiful Girls,-,58,20,,,,
94,-,Kanye West,Bound 2,-,7,28,,,,
95,-,Metro Boomin,Around Me (feat. Don Toliver),-,15,5,,,,
96,-,Meek Mill,Going Bad (feat. Drake),-,35,33,,,,
97,down,Kendrick Lamar,Poetic Justice (feat. Drake),90,30,4,,,,
98,down,Fat Joe,What's Luv? (feat. Ashanti),82,59,31,,,,
99,-,Lil Uzi Vert,Just Wanna Rock,-,34,6,,,,
100,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,9,5,,,,
