Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Curtis Mayfield,Just a Little Bit of Love,-,25,3,,,,
92,-,The Jezebel Sextet,Mr. Hot Pants,-,92,1,,,,
93,-,Milo Z,Life Is,-,93,1,,,,
94,-,Billy Ocean,Loverboy,-,15,1,,,,
95,-,Matt Bianco,Half a Minute (Joey Negro Sunburn Mix),-,95,1,,,,
96,-,Chic,He's the Greatest Dancer (feat. Sister Sledge) [Live],-,96,1,,,,
97,-,Cool Million,It's Too Late (feat. Karen Groth),-,97,1,,,,
98,down,Aretha Franklin,Winter Wonderland,64,16,3,,,,
99,-,The Bas Lexter Ensample,Celias Baile,-,99,1,,,,
100,-,Alicia Keys,A Woman's Worth,-,100,1,,,,
