Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Cem Adrian,"Eskidendi, Çok Eskiden",75,43,2,,,,
44,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,7,1,,,,
45,-,Hayrettin,Madalyon,-,45,1,,,,
46,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,6,,,,
47,down,The Weeknd,Blinding Lights,36,10,11,94,2019-12-01,1,2020-03-01
48,down,Yağmur Acar,Çal Be Kemancı,39,39,2,,,,
49,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,1,,,,
50,down,Toygar Işıklı,Eyşan Unutamıyorum,33,3,15,,,,
51,up,Ben Fero,Demet Akalın,98,17,14,,,,
52,down,Şebnem Ferah,Aşktan Nasıl Gidilir,40,40,2,,,,
53,down,Kezzo,Gidesim Gelir,24,24,2,,,,
54,down,Ezhel,Felaket,20,9,15,,,,
55,-,Zeynep Bastık,Çukur,-,3,3,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,30,4,15,1,2019-10-06,1,2019-10-06
57,down,Billie Eilish,bad guy,45,9,15,5,2019-10-06,5,2019-10-06
58,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,5,,,,
59,-,Billie Eilish & Khalid,lovely,-,14,13,62,2020-02-02,62,2020-02-02
60,-,Reyhan Karaca,Aşk Tutulması,-,59,2,,,,
61,up,Hafex,Intihask,78,61,2,,,,
62,down,Yalçın,Bu Nasıl Bir Sevdadır,54,54,2,,,,
63,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,2,,,,
64,-,Berkay,İki Hece,-,2,7,,,,
65,-,K-Billy,Ederlezi (feat. Merve Deniz),-,33,4,,,,
66,-,Reynmen,Derdim Olsun,-,66,3,,,,
67,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,51,2,,,,
68,-,Efkan Şeşen,Polyushka Polye,-,39,2,,,,
69,-,Aspova,Eskimiş Senelere,-,51,4,,,,
70,-,Ahmet Kaya,Ağladıkça,-,44,1,,,,
71,down,Gülben Ergen,Bu Benim Hayatım (Mektup),31,31,2,,,,
72,-,Y2K & bbno$,Lalala,-,9,13,11,2019-10-06,11,2019-10-06
73,up,Merve Özbey,Yaramızda Kalsın,82,8,15,,,,
74,-,Super a,Leila (Reynmen),-,74,1,,,,
75,-,Caroline,Canı Sağolsun (feat. Serdar Ortaç),-,75,1,,,,
76,-,Seda Sayan,Düşerim,-,20,1,,,,
77,-,Alp Yenier & Müge Zümrütbel,Masal,-,77,1,,,,
78,-,Fatih Ahıskalı,Acı Mevsim,-,78,1,,,,
79,-,Züleyha,Ah Yandım,-,79,1,,,,
80,up,Heijan & Muti,Yokuş,99,80,2,,,,
81,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,66,4,,,,
82,-,Gazapizm,Dayan,-,82,1,,,,
83,up,Müslüm Gürses,Nilüfer,93,35,9,,,,
84,-,Ed Sheeran,Perfect,-,60,1,73,2019-10-06,58,2019-10-20
85,-,Nükhet Duru & Funda Arar,Beni Benimle Bırak,-,85,1,,,,
86,down,Hande Ünsal,Daha İyi,48,3,12,,,,
87,down,Günay Aksoy,Her Yer Karanlık,21,13,3,,,,
88,-,Nükhet Duru & Zeynep Bastık,Kazandım,-,88,1,,,,
89,down,Roddy Ricch,The Box,76,25,5,91,2019-12-08,2,2020-02-16
90,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,46,1,,,,
91,-,Melike Şahin,Tutuşmuş Beraber,-,49,1,,,,
92,down,Mustafa Ceceli,Bedel,52,4,15,,,,
93,-,Deniz Seki,Her Şey Seninle Güzel,-,43,3,,,,
94,-,NK,Elefante,-,11,1,,,,
95,down,Nükhet Duru & Mabel Matiz,Nerde,56,56,2,,,,
96,-,Dua Lipa,Don't Start Now,-,5,9,19,2019-11-03,3,2020-01-05
97,down,Soner Sarıkabadayı,Ölümüne,62,62,2,,,,
98,-,Göksel,Rüzgar,-,98,1,,,,
99,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,61,1,,,,
100,down,Ufuk Beydemir,Ay Tenli Kadın,64,9,12,,,,
