Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Dopplereffekt,Superior Race,-,55,0,,,,
56,-,The Chemical Brothers,Eve of Destruction,-,39,0,,,,
57,down,Hania Rani,Sun,13,12,0,,,,
58,-,ANNA & Miss Kittin,Forever Ravers,-,58,0,,,,
59,down,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,57,39,0,,,,
60,-,!!!,Dancing Is the Best Revenge,-,60,0,,,,
61,-,!!!,Off The Grid,-,61,0,,,,
62,-,Illenium & Gryffin,Feel Good (feat. Daya),-,20,0,,,,
63,-,Hania Rani,Today It Came,-,63,0,,,,
64,-,Floating Points,Last Bloom,-,64,0,,,,
65,-,Hot Chip,Melody of Love,-,19,0,,,,
66,up,Lost Kings,First Love (feat. Sabrina Carpenter),69,43,0,,,,
67,-,Helena Hauff,Lifestyle Guru,-,67,0,,,,
68,up,Bibio,Old Graffiti,90,6,0,,,,
69,-,DJ Hell,Car Car Car (Japanese Version),-,69,0,,,,
70,down,Official Music Team,Lune a Tick,30,30,0,,,,
71,down,Kyson,Every High,70,53,0,,,,
72,down,Daniel Backes & Peter Moslener,Explanatory,63,2,0,,,,
73,-,Holy Ghost Inc.,Mad Monks On Zinc,-,73,0,,,,
74,-,Byetone,Plastic Star (Session),-,74,0,,,,
75,down,Moderat,Last Time (Bonus Track),52,6,0,,,,
76,down,Mark Ronson,Valerie,58,7,0,,,,
77,-,NJoy,Dla Ciebie (Radio Edit),-,77,0,,,,
78,-,Ryan Farish,Full Sail,-,41,0,,,,
79,-,Metronomy,Love Letters (Radio Edit),-,27,0,,,,
80,up,Stardust,Music Sounds Better with You (Radio Edit),86,42,0,,,,
81,-,VoX LoW,Now We're Ready to Spend (Marvin & Guy Version),-,81,0,,,,
82,-,Sega Bodega,Ghost,-,56,0,,,,
83,-,Laurie Spiegel,Pentachrome,-,83,0,,,,
84,-,Kraftwerk,Computer Love,-,67,0,,,,
85,-,Franek Kimono,Pola Monola + Coca Cola,-,36,0,,,,
86,-,Power Play,Hana Hana (Extended Mix),-,25,0,,,,
87,-,The Chemical Brothers,Eve of Dubstruction,-,32,0,,,,
88,-,Siavash Amini,A Recollection Of The Disappeared,-,88,0,,,,
89,-,Ul/Kr,Po Tak Cienkim Lodzie,-,30,0,,,,
90,-,Massive Attack,Teardrop,-,10,0,,,,
91,down,Ryvage,Program,77,77,0,,,,
92,-,Boof,Birgit Boogie,-,92,0,,,,
93,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,0,,,,
94,-,Mono Mind,Save Me a Place (Hugel Remix),-,24,0,,,,
95,-,Parra for Cuva,Paspatou,-,81,0,,,,
96,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,20,0,,,,
97,-,Régina Demina,Couzin,-,97,0,,,,
98,down,Dan Farber,Time for Living (feat. Boy Matthews),95,56,0,,,,
99,down,Metronomy,I'm Aquarius,43,4,0,,,,
100,-,Kontaur,Remedy (feat. Julia Mika),-,57,0,,,,
