Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Henri Papa Mulaja,Malasi,83,16,11,,,,
57,down,Preye Odede,This Will Be Over,48,6,55,,,,
58,up,Dr. Tumi,All of Me (Live At Pont De Val),58,40,22,,,,
59,-,Obaapa Christy,Ma Enye Yie,-,59,3,,,,
60,up,John Michael Talbot,Your Word (Psalm 119),60,45,8,,,,
61,up,Tinuade,Who You Are (feat. Preye Odede),87,41,9,,,,
62,-,Preye Odede,Done Me Well (feat. Tim Godfrey),-,8,17,,,,
63,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,84,35,8,,,,
64,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),75,42,21,,,,
65,-,Limoblaze & Ada Ehi,Good God,-,65,2,,,,
66,up,Fiston Mbuyi,Surpris,95,65,3,,,,
67,up,Peterson Okopi,Idoma Medley,82,46,17,,,,
68,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,7,,,,
69,down,Diana Hamilton,Adom Grace,52,43,8,,,,
70,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,74,,,,
71,down,Serious Gospel,Nasubiri,56,27,12,,,,
72,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,86,,,,
73,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,23,,,,
74,-,Godwill Babette,Egemeo,-,46,6,,,,
75,-,Seun Are,You Alone Are Worthy,-,52,22,,,,
76,up,Nothando Hlophe,Uyangilwela (Live),98,35,13,,,,
77,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,63,6,,,,
78,-,Testimony Jaga,I Don't Care,-,67,5,,,,
79,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,56,,,,
80,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,53,3,,,,
81,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),53,53,9,,,,
82,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,5,,,,
83,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,63,,,,
84,down,Ada,Glory to Glory,78,44,11,,,,
85,-,Mercy Chinwo,Confidence,-,35,3,,,,
86,down,Joe Pace,What a Mighty God,65,21,12,,,,
87,-,Folabi Nuel,More Than Enough (Live),-,31,2,,,,
88,down,Frank Edwards,Praise Your Name,42,31,28,,,,
89,-,Evans Ogboi,He's Able (Live),-,89,1,,,,
90,down,Nosipho,uJehova angeke avume,34,29,11,,,,
91,-,Ada Ehi,Congratulations (feat. Buchi),-,31,30,,,,
92,down,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),73,43,5,,,,
93,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,36,,,,
94,-,Victoria Orenze,I Get Backing,-,25,1,,,,
95,up,Tim Godfrey,Nara (feat. Travis Greene),99,4,66,,,,
96,down,Deborah Lukalu,Ma consolation,93,43,13,,,,
97,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,10,,,,
98,-,Ty Bello,Hosanna We Hail You (feat. Esther Benyeogo & Ko'rale),-,98,1,,,,
99,-,Chris Tomlin,Holy Forever,-,99,1,,,,
100,down,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),71,57,8,,,,
