Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Jazz Ensemble,Charleston!,-,83,1,,,,
84,-,Julien-François Zbinden & George Gruntz,Blues in F,-,84,1,,,,
85,-,Bremer/McCoy,Drømmer,-,77,2,,,,
86,-,Cannonball Adderley,"Mercy, Mercy, Mercy (Live)",-,86,1,,,,
87,-,Maynard Ferguson,Everybody Loves the Blues,-,87,1,,,,
88,-,Big Bad Voodoo Daddy,Diga Diga Do,-,47,1,,,,
89,up,Eva Olmerová,Čekej Tiše,92,12,48,,,,
90,up,Nina Simone,Mr. Bojangles (1993 Remastered),94,90,2,,,,
91,down,Diana Krall,The Night We Called It a Day,50,22,160,,,,
92,up,Nina Simone,Backlash Blues,95,46,3,,,,
93,down,Victor Lundberg,Oxide Tape,27,27,2,,,,
94,down,Jorja Smith,Rose Rouge,48,4,18,,,,
95,down,Diana Krall,Desperado,34,25,161,,,,
96,up,Nina Simone,Suzanne,96,73,4,,,,
97,down,Diana Krall,Love Letters,53,27,155,,,,
98,down,Diana Krall,Don't Dream It's Over,35,12,158,,,,
99,down,Diana Krall,I Remember You,36,11,150,,,,
100,down,De-Phazz,I Was There (feat. Sandie Wollasch),97,97,2,,,,
