Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Moise Mbiye,Oza Nzambe,-,34,4,,,,
91,-,Hillsong UNITED,As You Find Me (Live),-,57,2,,,,
92,down,Hillsong En Français,Mon assurance est en Christ,60,60,2,,,,
93,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,7,,,,
94,-,Heritiers Celeste,Oyo Ya Ngai,-,26,8,,,,
95,-,Deborah Lukalu,Tenda (Live),-,38,5,,,,
96,-,Cory Asbury,The Father's House,-,96,1,,,,
97,-,Tasha Cobbs Leonard,For Your Glory (Live),-,49,5,,,,
98,-,William McDowell,Here I Am to Worship,-,66,1,,,,
99,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,4,,,,
100,-,CalledOut Music,I Am Free,-,74,2,,,,
