Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Su Presencia,Eterna Relación,55,13,61,,,,
54,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,56,26,63,,,,
55,up,Tercer Cielo,El Uno para el Otro,73,12,51,,,,
56,up,Jesús Adrián Romero,Tu Bandera,58,30,62,,,,
57,up,Jon Carlo,Cuan Grande Es Mi Dios,59,33,57,,,,
58,up,Danilo Montero,Sentado en Su Trono,60,27,63,,,,
59,up,Jon Carlo,Baja la Unción,61,40,63,,,,
60,down,Rojo,Te Amo Más Que A Mi Misma Vida,53,38,16,,,,
61,up,Toma Tu Lugar,Mis Generaciónes,63,30,63,,,,
62,up,Marcos Witt,Dios de Pactos,64,34,57,,,,
63,up,Toma Tu Lugar,Príncipe de Paz,65,31,63,,,,
64,up,Abel Zavala,Jesús Mi Fiel Amigo,66,31,63,,,,
65,up,Rabito,Que Te Quiero,67,9,61,,,,
66,up,Danilo Montero,Con Mis Maños Levantadas,69,33,60,,,,
67,up,Danilo Montero,Junto a Tus Pies,71,35,63,,,,
68,up,Jon Carlo,Mi Más Grande Pasión,72,47,63,,,,
69,up,Su Presencia,Just to Be There,74,19,63,,,,
70,up,Alex Campos,Como el Color de la Sangre,76,47,29,,,,
71,up,Toma Tu Lugar,Todo Pertenece a Ti,79,37,61,,,,
72,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),80,39,61,,,,
73,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),81,25,61,,,,
74,up,Jesús Adrián Romero,El Brillo de Mis Ojos,83,44,60,,,,
75,up,Toma Tu Lugar,El Cielo Gobierna,84,42,60,,,,
76,up,Marcos Witt,Enciende una Luz,85,39,59,,,,
77,up,Alex Campos,No Tiene Prisa (En Vivo),86,59,45,,,,
78,up,Su Presencia,Preciosa Mía,87,23,59,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),78,15,50,,,,
80,down,Danny Berrios,Alaba a Dios,40,36,58,,,,
81,-,Michael Bunster & Puertas Eternas,Amanecer (feat. A Consuelo Brehme),-,81,1,,,,
82,up,José Luis Reyes,Esta Cayendo,88,42,56,,,,
83,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,89,46,58,,,,
84,up,Hillsong en Español,Correré (En Vivo),90,56,51,,,,
85,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,17,35,,,,
86,up,Su Presencia,Los Colores,91,23,49,,,,
87,up,Alex Campos,Lenguaje de Amor,93,35,16,,,,
88,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),68,45,35,,,,
89,down,Jon Carlo,Vida Nueva (Bonus Track),75,50,35,,,,
90,down,Jon Carlo,Llueve,77,54,34,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,86,3,,,,
92,-,Shane & Shane,There Is a Fountain (Full of Love) [Live],-,92,1,,,,
93,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,93,1,,,,
94,-,Shane & Shane,Come Thou Fount (Above All Else) [Live],-,94,1,,,,
95,-,Jennifer Lluberes,CumpleaÑos,-,20,11,,,,
96,-,Alex Campos,Qué Eres para Mí,-,90,3,,,,
97,-,Mati Faraci,Jesús,-,97,1,,,,
98,-,Soluciones Live,Creo En Ti (En Vivo) [feat. Julio Melgar & Marcela Gandara],-,84,2,,,,
99,down,José Luis Reyes,Haz Llover,94,33,50,,,,
100,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),100,64,43,,,,
