Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Kari Jobe,Forever (Live),32,10,99,,,,
31,up,Darlene Zschech,In Jesus' Name (Live),33,14,95,,,,
32,up,Hillsong UNITED,Scandal of Grace,34,15,99,,,,
33,down,Chris Tomlin,I Lift My Hands,30,14,99,,,,
34,up,Hillsong Worship,Who You Say I Am,35,13,93,,,,
35,down,Chris Tomlin,How Great Is Our God,17,9,99,,,,
36,up,Chris Tomlin,Jesus Loves Me,37,25,99,,,,
37,up,Hillsong Young & Free,Wake (Live),38,17,96,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,10,98,,,,
39,up,讚美之泉,恩典之路,40,27,87,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,91,,,,
41,up,Housefires,Build My Life,41,24,88,,,,
42,up,Hillsong Worship,One Thing,42,19,95,,,,
43,up,Hillsong Young & Free,Alive (Studio),49,25,96,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,99,,,,
45,down,Hillsong Worship,Glorious Ruins,44,10,99,,,,
46,down,Hillsong Worship,King of Kings,45,18,88,,,,
47,down,New Creation Worship,Hope of Glory,46,21,91,,,,
48,down,Planetshakers,Turn It Up (Live),47,33,96,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],48,12,99,,,,
50,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,23,89,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,37,99,,,,
52,down,Hillsong Worship,Cornerstone (Live),15,6,96,,,,
53,down,Chris Tomlin,Sovereign,51,33,95,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),52,17,97,,,,
55,-,Trinity Christian Centre,I Declare,-,55,1,,,,
56,-,Robert & Lea Sutanto,Seperti Rusa,-,56,1,,,,
57,-,Unspoken,Start a Fire,-,57,1,,,,
58,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,58,1,,,,
59,-,FaithHopeLoveGrace,My Living Sacrifice,-,59,1,,,,
60,down,Hillsong Worship,Love On the Line,58,23,99,,,,
61,down,New Creation Worship,So Much More (Youth Single),59,25,95,,,,
62,up,Leeland,Way Maker (Live),62,1,92,,,,
63,down,Housefires,Good Good Father,60,33,95,,,,
64,down,Darlene Zschech,God Is Here (Live),61,27,95,,,,
65,down,Laura Story,Grace,63,42,94,,,,
66,down,Hillsong Worship,Here I Am to Worship / Call,65,23,93,,,,
67,up,Keith & Kristyn Getty,In Christ Alone,67,28,89,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,69,29,98,,,,
69,down,Darlene Zschech,Jesus At the Center (Live),68,34,94,,,,
70,up,Stream of Praise,Let Me Stay,89,52,59,,,,
71,down,Kari Jobe,Love Came Down,70,50,96,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),71,32,92,,,,
73,down,Hillsong Young & Free,Wake (Studio),72,23,97,,,,
74,down,Planetshakers,Beautiful Saviour,73,51,97,,,,
75,down,Trinity Christian Centre,Over All,74,37,79,,,,
76,down,Onething Live & David Brymer,Worthy of It All (Live),75,27,93,,,,
77,up,Kari Jobe,What Love Is This,77,57,97,,,,
78,up,Hillsong Young & Free,The Stand,78,39,99,,,,
79,down,Hillsong Worship,Mighty to Save (Live),76,38,91,,,,
80,down,Planetshakers,This Is Our Time (Live),79,60,98,,,,
81,down,Hillsong Young & Free,Alive (Live),80,41,94,,,,
82,down,Elevation Worship,Do It Again (Live),81,32,76,,,,
83,up,Hillsong UNITED,The Stand,83,40,92,,,,
84,-,Patrick Mayberry,Breakthrough Miracle Power (Acoustic),-,84,1,,,,
85,-,Matthew Smith,It Is Well With My Soul,-,85,1,,,,
86,-,Cheri Keaggy,There Is Joy In the Lord,-,86,1,,,,
87,down,ICF Worship,Higher,84,44,89,,,,
88,down,Bethel Music & kalley,Ever Be (Live),86,42,86,,,,
89,down,Hillsong Worship,I Surrender (Live),53,22,93,,,,
90,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,81,,,,
91,down,NewSong,When God Made You,64,30,86,,,,
92,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",88,39,78,,,,
93,down,Phil Wickham,Living Hope,66,14,80,,,,
94,down,Hillsong Worship,God Is Able,87,37,82,,,,
95,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),82,72,9,,,,
96,down,Hillsong Worship,At the Cross (Live),90,43,77,,,,
97,-,Plus One,Last Flight Out,-,55,15,,,,
98,down,Sixpence None the Richer,There She Goes,91,61,73,,,,
99,down,JPCC Worship,Jesus It Is You (Live),92,79,47,,,,
100,down,Hillsong Worship,Open Heaven (River Wild),97,58,5,,,,
