Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Sufjan Stevens,Love Yourself,-,61,1,,,,
85,-,Green Day,Xmas Time of the Year,-,31,1,,,,
86,-,Faith No More,The Gentle Art of Making Enemies,-,2,2,,,,
87,-,Say Hi,Kiss Off (Bonus Track),-,87,1,,,,
88,up,Pearl Jam,Once,91,22,3,,,,
89,-,Red Hot Chili Peppers,Dani California,-,3,1,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,14,1,,,,
91,-,Grinderman,Get It On,-,91,1,,,,
92,-,Nirvana,Lithium,-,8,1,,,,
93,-,Nooa,Where Have You Been,-,93,1,,,,
