Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,30,30,3,,,,
78,down,Justin Bieber,Purpose (Deluxe),62,22,209,,,,
79,down,Nyx Mirage,Whispering Melodies,45,45,3,,,,
80,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),77,43,12,,,,
81,-,Michael Jackson,Bad,-,35,71,,,,
82,-,Keane,The Best of Keane (Deluxe),-,82,1,,,,
83,up,Ariana Grande,Sweetener,86,8,201,,,,
84,-,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,-,44,28,,,,
85,down,Ed Sheeran,=,84,1,120,,,,
86,-,Bruno Mars,Unorthodox Jukebox,-,4,125,100,2019-10-06,58,2020-02-23
87,-,ILLIT,SUPER REAL ME - EP,-,9,8,,,,
88,down,ZEROBASEONE,You had me at HELLO,50,50,2,,,,
89,-,Ed Sheeran,- (Deluxe),-,1,49,,,,
90,down,Conan Gray,Found Heaven,68,23,9,,,,
91,down,Maroon 5,Overexposed (Deluxe Version),58,52,22,,,,
92,down,Keane,Hopes And Fears 20,69,69,2,,,,
93,-,Ed Sheeran,x,-,8,63,44,2020-05-03,44,2020-05-03
94,-,Indigo Daze,Pillow Talk Chronicles,-,94,1,,,,
95,-,Troye Sivan,Something To Give Each Other,-,1,32,,,,
96,down,Michael Jackson,Dangerous,90,70,17,,,,
97,-,Ethereal Soul,Nature's Odyssey,-,97,1,,,,
98,-,PinkPantheress,Heaven knows,-,10,20,,,,
99,down,Badshah,Love Anthems 2024 - EP,42,42,2,,,,
100,-,Pitbull,Planet Pit (Deluxe Version),-,21,68,,,,
