Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,8,,,,
62,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,26,,,,
63,down,SYML,All of Us,31,31,2,,,,
64,down,Ludovico Einaudi,Fly,41,1,173,,,,
65,-,2CELLOS,Despacito,-,52,4,,,,
66,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,66,2,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,9,,,,
68,-,Thomas Enhco & Vassilena Serafimova,Sonata for solo violin in G minor BWV 1001 – Fuga,-,68,1,,,,
69,-,The Tchaikovsky Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,29,3,,,,
71,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: II. Largo",-,71,1,,,,
72,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Cała ziemio,-,72,1,,,,
73,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 2 in E Major, BWV 1053: I. [ ]",-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Yuri Simonov & Susan Gritton","Symphony No. 3 For Soprano And Orchestra, Op. 36 Symphony Of Sorrowful Songs: II. Lento e Largo",-,74,1,,,,
75,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,75,1,,,,
76,-,Glenn Gould,"Prelude & Fugue No. 10 in E Minor, BWV 855: Fugue",-,76,1,,,,
77,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,77,1,,,,
78,-,Steve Erquiaga,Arioso (Adagio in G) from Cantata BWV 156,-,78,1,,,,
79,-,Glenn Gould,"Prelude & Fugue No. 10 in E Minor, BWV 855: Prelude",-,79,1,,,,
80,-,Ewa Poblocka,"Prelude in B Minor, No. 22, BWV 867",-,80,1,,,,
81,-,Ewa Poblocka,"Prelude in F-Sharp Minor, No.14, BWV 859",-,81,1,,,,
82,-,Ewa Poblocka,"Prelude in F Minor, No.12, BWV 857",-,82,1,,,,
83,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,83,1,,,,
84,-,Ewa Poblocka,"Prelude in E Major, No.9, BWV 854",-,84,1,,,,
85,-,Ewa Poblocka,"Prelude in C-Sharp Major, No.3, BWV 848",-,85,1,,,,
86,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,86,1,,,,
87,-,"Robert Haydon Clark, Consort Of London, Julia Girdwood & Joseph Fröhlich","Concerto for Violin and Oboe in C Minor, BWV 1060: I. Allegro",-,87,1,,,,
88,-,Anderson & Roe Piano Duo,"St. Matthew Passion, BWV 244: Mache dich, mein Herze, rein",-,88,1,,,,
89,down,Leszek Możdżer,About Passing (O przemijaniu),42,42,5,,,,
90,-,Natalia Walewska & Cappella Gedanensis,Wiosna I Allegro,-,38,2,,,,
91,-,Helen Massey & Deryn Edwards,"Liebster Jesu, wir sind hier, BWV 731",-,91,1,,,,
92,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),66,27,36,,,,
93,-,Simone Dinnerstein,"Prelude & Fugue No. 2 in C Minor, BWV 871 (from The Well-Tempered Clavier, Book II): Fuga",-,93,1,,,,
94,-,Bernard Ladysz,Gdybym był bogaczem,-,84,1,,,,
95,-,Pospieszalscy,Polnoc juz byla,-,38,11,,,,
96,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,15,,,,
97,down,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,96,74,3,,,,
98,-,Ludovico Einaudi,Wind Song,-,60,4,,,,
99,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,80,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,25,,,,
