Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,OneRepublic,Counting Stars,39,38,74,,,,
50,-,Marina Sena,Tudo Pra Amar Você,-,14,5,,,,
51,up,テイラー・スウィフト,Bad Blood,51,24,5,,,,
52,down,Dua Lipa,Levitating,43,5,154,74,2020-04-05,74,2020-04-05
53,down,Ed Sheeran,Bad Habits,47,2,97,,,,
54,down,Måneskin,Beggin,44,15,43,,,,
55,down,Ed Sheeran,Eyes Closed,16,13,6,,,,
56,-,Marina Sena,Tudo Seu,-,10,1,,,,
57,-,Marina Sena,Mande um Sinal,-,12,1,,,,
58,-,Marina Sena,Me Ganhar,-,17,1,,,,
59,up,Marina Sena,Por Supuesto,82,11,56,,,,
60,-,Marina Sena,Mais de Mil,-,14,1,,,,
61,-,Marina Sena & fleezus,Que Tal,-,16,1,,,,
62,down,Taylor Swift,Midnight Rain,48,3,25,,,,
63,down,Bruno Mars,Locked Out of Heaven,52,17,150,,,,
64,down,Ariana Grande,One Last Time,56,41,17,,,,
65,-,Marina Sena,Partiu Capoeira,-,21,1,,,,
66,-,Marina Sena,Meu Paraíso Sou Eu,-,24,1,,,,
67,up,Agust D,D-Day,79,67,2,,,,
68,-,Marina Sena,Sonho Bom,-,28,1,,,,
69,up,Agust D,AMYGDALA,81,69,2,,,,
70,-,Marina Sena,Pra Ficar Comigo,-,32,1,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),58,12,16,,,,
72,up,Taylor Swift,Look What You Made Me Do,76,7,4,,,,
73,down,Beyoncé,BREAK MY SOUL,57,2,45,,,,
74,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,50,5,28,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,11,11,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),59,12,20,,,,
77,-,Anitta & MC Ryan SP,Vai Vendo,-,44,1,,,,
78,down,Ariana Grande,no tears left to cry,60,32,60,,,,
79,down,Adele,Rolling In the Deep,68,22,67,,,,
80,-,Jessie Ware,That! Feels Good!,-,80,1,,,,
81,down,Maroon 5,Sugar,64,24,100,,,,
82,up,Agust D & j-hope,HUH?!,85,82,2,,,,
83,down,Meghan Trainor,Made You Look,45,21,27,,,,
84,-,Taylor Swift,High Infidelity,-,24,7,,,,
85,-,Jessie Ware,Free Yourself,-,85,1,,,,
86,-,Jimin,"Set Me Free, Pt. 2",-,43,6,,,,
87,up,Agust D,SDL,87,87,2,,,,
88,-,Jessie Ware,Pearls,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,73,71,18,,,,
90,-,Jessie Ware,Hello Love,-,90,1,,,,
91,down,Harry Styles,Adore You,63,2,177,24,2019-12-08,6,2020-04-19
92,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,88,88,2,,,,
93,down,Harry Styles,Sign of the Times,78,19,74,,,,
94,-,Jessie Ware,Begin Again,-,94,1,,,,
95,-,Kesha,Eat The Acid,-,95,1,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),61,22,76,,,,
97,down,Di Propósito,Manda Áudio (Ao Vivo),83,35,75,,,,
98,down,Taylor Swift,All Of The Girls You Loved Before,62,6,7,,,,
99,down,Taylor Swift,"You're On Your Own, Kid",69,8,21,,,,
100,down,Agust D,Polar Night,89,89,2,,,,
