Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",23,3,60,,,,
51,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",21,2,63,,,,
52,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",49,9,58,,,,
53,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),37,6,40,,,,
54,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",32,2,41,,,,
55,down,Reflex Action,Tumse Milke,44,12,9,,,,
56,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,60,,,,
57,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,11,,,,
58,up,"Palak Muchhal, Goldie Sohel & Amjad Nadeem Aamir",Tumhari Yaad Ayee Hai,69,58,3,,,,
59,-,Chai Town,Bekhayali / Yeh Fitoor Mera / Amnesia,-,59,3,,,,
60,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",67,8,40,,,,
61,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,41,1,48,,,,
62,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,27,,,,
63,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,81,11,40,,,,
64,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",65,5,53,,,,
65,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,13,,,,
66,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,58,4,30,,,,
67,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",24,4,61,,,,
68,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",57,2,46,,,,
69,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,50,,,,
70,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,1,,,,
71,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",43,2,46,,,,
72,down,Reenie,Tumko Dekha,45,16,33,,,,
73,-,Chandru Atma,Tum Se Badhkar,-,18,38,,,,
74,-,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",-,62,4,,,,
75,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,12,1,,,,
76,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",51,5,54,,,,
77,up,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,91,36,11,,,,
78,-,Alka Yagnik,Aksar Is Duniya Mein,-,35,4,,,,
79,down,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",26,1,7,,,,
80,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,50,,,,
81,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,65,2,,,,
82,-,Jatin Ahuja,Surmai Shaam,-,1,5,,,,
83,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,1,,,,
84,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,38,,,,
85,-,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",-,59,10,,,,
86,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,23,,,,
87,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,19,,,,
88,-,Bhai Gurkirat Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Koi Aakhe Bhootna,-,88,1,,,,
89,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),12,8,37,,,,
90,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,32,,,,
91,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,41,,,,
92,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,97,2,39,,,,
93,-,Anuradha Paudwal,Dil Kehta Hai,-,93,1,,,,
94,up,Masters Of The Flute,Vision Of Love,94,15,3,,,,
95,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",100,9,19,,,,
96,down,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,66,37,17,,,,
97,-,Sonu Nigam,Deewana Tera,-,7,8,,,,
98,-,Udit Narayan,Meri Nazar Ke Samne,-,7,5,,,,
99,down,Shankar Mahadevan,Maine Ek Khwab Dekha,20,1,55,,,,
100,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,18,,,,
