Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Astrud Gilberto,How Insensitive,-,13,0,,,,
84,down,Dave Douglas & Uri Caine,Ham Fist,53,17,0,,,,
85,-,Kamasi Washington,Testify,-,63,0,,,,
86,-,Harrison Craig,My Eyes Adored You,-,16,0,,,,
87,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,0,,,,
88,-,George Benson,Midnight Love Affair,-,53,0,,,,
89,-,Twobones 2007,The Days Of Wine And Roses,-,63,0,,,,
90,-,George Benson,The Greatest Love of All,-,4,0,,,,
91,down,"Harry Connick, Jr.",The Way You Look Tonight,63,9,0,,,,
92,down,Kevin Jackson,Everything You Want (feat. Jarrell Johnson),24,5,0,,,,
93,-,Jamie Cullum,Everlasting Love (Single Version),-,1,0,,,,
94,-,Melody Gardot,She Don't Know,-,94,0,,,,
95,-,Joana Almeida,Tudo Isto É Fado (JazzInFado Version),-,45,0,,,,
96,-,Toots Thielemans,Last Night When We Were Young (feat. Silje Nergaard),-,96,0,,,,
97,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,19,5,0,,,,
98,-,Gene Kelly,Swingin' In the Rain,-,82,0,,,,
99,-,Sun Ra,Door of the Cosmos,-,99,0,,,,
100,down,Majken,Almost Like Being In Love,31,13,0,,,,
