Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,35,10,21,,,,
35,up,Geolier,X CASO (feat. Sfera Ebbasta),37,2,43,,,,
36,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",30,30,2,,,,
37,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),38,13,24,,,,
38,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",40,16,29,,,,
39,-,Shiva,Syrup,-,8,3,,,,
40,up,Mowgli,Non Litighiamo Piu',44,21,11,,,,
41,-,Tananai,TANGO,-,4,38,,,,
42,up,Bresh & Pinguini Tattici Nucleari,Nightmares,52,25,5,,,,
43,down,Lala Tamar,A Lala Ya Lalla,42,15,13,,,,
44,down,Simba La Rue,AGITATO,12,12,2,,,,
45,up,Pinguini Tattici Nucleari,Rubami la Notte,47,14,24,,,,
46,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,46,25,22,,,,
47,up,Gigi Finizio,Voglio Sapè (Joey Steel Remix),51,47,2,,,,
48,up,Rose Villain,Fantasmi (feat. Geolier),48,35,23,,,,
49,up,Guè Pequeno,Bling Bling (Oro),93,17,2,,,,
50,up,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",50,31,3,,,,
51,up,Marco Mengoni,Un'Altra Storia,56,42,6,,,,
52,up,Rhove,Ancora,57,29,19,,,,
53,up,Franco Ricciardi,Leyla,64,38,8,,,,
54,-,M-Kids,Halloween,-,54,1,,,,
55,down,Baby Gang,Mocro Mafia (feat. Maes),43,21,3,,,,
56,up,Doja Cat,Paint The Town Red,59,30,10,,,,
57,down,Simba La Rue,LEVANTE (feat. Paky),55,5,8,,,,
58,up,Jhayco,Holanda,74,49,7,,,,
59,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,62,24,17,,,,
60,-,Madame,IL BENE NEL MALE,-,4,24,,,,
61,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,48,1,,,,
62,down,Elodie,A Fari Spenti,60,15,6,,,,
63,down,Anna Tatangelo,Colpo di fulmine,45,32,2,,,,
64,up,Rihanna,Diamonds,67,64,13,,,,
65,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,61,44,15,,,,
66,-,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",-,66,1,,,,
67,up,Me contro Te,La canzone del Cowboy,68,40,12,,,,
68,up,Artie 5ive,TOP G (feat. Sacky),69,31,15,,,,
69,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),75,68,7,,,,
70,down,Capo Plaza,Nato Per Questo,53,23,3,,,,
71,-,Laura Pausini,Durar,-,57,3,,,,
72,-,Shiva,Un Altro Show (feat. Geolier),-,17,28,,,,
73,down,Mara Sattei,Piango In Discoteca,72,58,13,,,,
74,down,Calcutta,2minuti,66,51,2,,,,
75,-,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",-,75,1,,,,
76,up,OR GOLAN,I Am Greedy,82,75,2,,,,
77,down,Calcutta,Giro con te,39,39,2,,,,
78,down,Vasco Rossi,Gli Sbagli Che Fai,70,16,6,,,,
79,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,70,2,,,,
80,-,Loreen,Tattoo,-,80,3,,,,
81,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,81,2,,,,
82,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,83,60,6,,,,
83,up,Quevedo,Columbia,85,64,10,,,,
84,-,Geolier,SO FLY,-,33,21,,,,
85,down,Calcutta,Tutti,73,67,2,,,,
86,up,Me contro Te,Chica Mala,96,12,12,,,,
87,down,Simba La Rue,TAF TAF,79,19,16,,,,
88,down,Medy & Andry The Hitmaker,Soraya,77,74,2,,,,
89,-,Mecna,Non Mi Va / Con Te,-,89,1,,,,
90,-,Loris,SONO ALBANESE (feat. Emanuel Asllani),-,90,1,,,,
91,down,Agu,Enjoy,89,29,16,,,,
92,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],98,52,14,,,,
93,down,Arisa,La Notte,86,70,7,,,,
94,-,Tananai,ABISSALE,-,19,26,,,,
95,-,Bermu,Maybach,-,95,1,,,,
96,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,22,,,,
97,-,Eros Ramazzotti,La Cosa Mas Bella,-,50,9,,,,
98,down,Baby Gang,Libertad (feat. Morad),81,52,3,,,,
99,-,Garry Dancer,Sustain,-,99,1,,,,
100,-,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),-,75,9,,,,
