Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,33,,,,
37,down,Dj Erise & Franglish,TECO,27,14,17,,,,
38,down,Eva,Soldier,29,19,26,,,,
39,down,Vegedream,Ramenez la coupe à la maison,37,4,33,,,,
40,up,Tayc,Les larmes,44,12,28,,,,
41,up,Tayc,Aloviou,43,20,33,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),33,14,17,99,2020-04-12,91,2020-04-19
43,down,John Legend,All of Me,38,32,31,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),42,6,33,,,,
45,down,Aya Nakamura,Idiot,40,8,33,,,,
46,up,Alicia Keys,If I Ain't Got You,61,43,29,,,,
47,down,K.Maro,Femme Like U,46,23,29,,,,
48,down,Joe Dwet File,Tu me mens,25,25,3,,,,
49,up,Chloe x Halle,Do It,85,49,2,,,,
50,down,Aya Nakamura,Whine Up,47,24,30,,,,
51,down,The Weeknd,Call Out My Name,48,8,33,,,,
52,up,Tayc,Ton Gava,52,45,9,,,,
53,down,Aya Nakamura,Claqué,45,4,33,,,,
54,up,Lynda,Adieu (feat. Dadju),54,24,32,,,,
55,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),50,41,29,,,,
56,down,Joe Dwet File,Route 66,39,5,10,,,,
57,down,Aya Nakamura,Pompom,49,17,32,,,,
58,down,Eva,On Fleek (feat. Lartiste),51,19,33,,,,
59,up,Chris Brown,No Guidance (feat. Drake),60,20,33,34,2019-10-06,34,2019-10-06
60,up,Tayc,Ok. (feat. Dadju),72,9,28,,,,
61,down,Aya Nakamura,Oula,57,22,32,,,,
62,down,Childish Gambino,Redbone,56,40,8,,,,
63,down,Imen Es,Attentat,55,18,28,,,,
64,down,Eva,Alibi,58,17,33,,,,
65,down,Estelle,American Boy (feat. Kanye West),64,55,23,,,,
66,down,Marwa Loud,My Life,62,16,27,,,,
67,down,Imen Es,Dsl (feat. Franglish),53,7,19,,,,
68,down,Eva,Toi,59,14,30,,,,
69,up,The Weeknd,The Hills,70,16,29,,,,
70,down,Ne-Yo,So Sick,65,55,25,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,20,25,,,,
72,down,Ali Gatie,It's You,63,36,33,41,2019-10-06,35,2019-10-27
73,up,Vegedream,Ma Go Sure,74,29,23,,,,
74,up,Dadju,Lionne,78,44,24,,,,
75,down,Aya Nakamura,Sucette (feat. Niska) [Remix],69,10,31,,,,
76,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,29,28,79,2019-11-10,77,2019-11-17
77,up,Chloe x Halle,Forgive Me,97,77,2,,,,
78,down,Rihanna,Don't Stop the Music,71,12,26,,,,
79,-,Dadju,Oublie-le,-,10,9,,,,
80,down,Akon,Locked Up,35,35,2,,,,
81,down,Imen Es,Gangsta Love (feat. Abou Debeing),67,13,19,,,,
82,down,Imen Es,Je t'aime en silence,66,4,23,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,8,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,59,11,,,,
85,down,Aya Nakamura,Ça fait mal,82,23,25,,,,
86,down,Joe Dwet File,Comme avant,73,43,23,,,,
87,up,Cassie,Me & U,94,78,15,,,,
88,up,Khalid & Disclosure,Know Your Worth,88,10,19,66,2020-02-09,39,2020-02-16
89,up,Jorja Smith,Blue Lights,98,54,13,,,,
90,down,Imen Es,D'ennemi à bébé,75,4,20,,,,
91,up,Bill Withers,Ain't No Sunshine,92,41,10,76,2020-04-05,76,2020-04-05
92,down,SenSey',"J'avoue, j'avoue (feat. Hiro)",76,56,14,,,,
93,-,Crystal Murray,Princess,-,93,1,,,,
94,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,61,1,,,,
95,down,Arlo Parks,Creep,90,90,2,,,,
96,down,Imen Es,Mon bébé,83,14,19,,,,
97,-,Tayc,Promis juré,-,15,10,,,,
98,down,Doja Cat,Say So (feat. Nicki Minaj),87,18,8,57,2020-03-08,13,2020-05-10
99,-,Summer Walker,Girls Need Love,-,88,1,,,,
100,-,SoMo,You Can Buy Everything,-,100,1,,,,
