Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Boyz II Men,I'll Make Love to You,-,3,22,,,,
60,down,Aexo,Aero,52,24,78,,,,
61,-,Alicia Keys,Tears Always Win,-,61,2,,,,
62,-,Crush,Mayday (feat. JOY),-,27,11,,,,
63,-,Stan Sly,These 4 Wallz,-,10,5,,,,
64,up,EMOREY,Rush Rush Rush,97,4,53,,,,
65,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,6,,,,
66,down,Boney M.,Daddy Cool,21,4,35,,,,
67,-,El DeBarge,"Heart, Mind & Soul",-,11,3,,,,
68,-,Al Green,Let's Stay Together,-,48,1,,,,
69,up,李遐怡,"1, 2, 3, 4",69,7,38,,,,
70,-,화요비,Lie (Inst.),-,53,4,,,,
71,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,31,,,,
72,down,Urban Zakapa,Coffee (Reprise),64,15,13,,,,
73,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,70,2,,,,
74,-,강허달림,꼭 안아 주세요,-,4,20,,,,
75,-,Jeff Bernat,If You Wonder,-,13,7,,,,
76,-,Ben E. King,Stand By Me,-,3,17,,,,
77,-,Jay Park,Yacht (K) [feat. Sik-K],-,64,1,,,,
78,-,Jeremy Passion,Bye Bye,-,33,1,,,,
79,-,Minnie Riperton,Lovin' You,-,2,26,,,,
80,-,HEIZE,Diary,-,19,11,,,,
81,-,Lee Aram,성장통,-,81,1,,,,
82,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,82,1,,,,
83,down,Sade,Smooth Operator,63,1,45,,,,
84,down,John Legend,Someday (From The August Rush Soundtrack),37,1,27,,,,
85,-,The Intruders,I'll Always Love My Mama,-,85,1,,,,
86,down,Mariah Carey,Emotions,3,1,41,,,,
87,down,The Manhattans,Shining Star,6,2,15,,,,
88,down,Michael Jackson,In Our Small Way,4,4,9,,,,
89,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,27,,,,
90,-,Gallant,Only One,-,15,2,,,,
91,-,ビービー・レクサ,I Don't Wanna Grow Up,-,76,1,,,,
92,-,2AM,죽어도 못 보내,-,5,22,,,,
93,down,Crush,Let Me (feat. Devin Morrison),87,52,5,,,,
94,-,시카,얌전하게 (Album ver.),-,87,1,,,,
95,-,The O'Jays,Love Train,-,95,1,,,,
96,down,장혜진,마주치지 말자,60,9,21,,,,
97,-,jeebanoff,진심,-,66,4,,,,
98,-,Albert Posis,Been You (feat. Jesse Barrera),-,98,1,,,,
99,down,서사무엘,Playaplayaplaya,70,70,6,,,,
100,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,100,1,,,,
