Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,하림,위로,-,35,7,,,,
77,down,Beds and Beats,Fun At the Beach,2,1,5,,,,
78,-,SG Wannabe,사랑의 유효기간은 없어,-,78,3,,,,
79,-,Carol Kidd,When I Dream,-,23,1,,,,
80,-,나훈아,테스형!,-,2,26,,,,
81,down,포맨,Break Up In the Morning,74,17,22,,,,
82,-,Michael Jackson,Heal the World,-,9,11,,,,
83,-,김현식,내사랑 내곁에,-,53,3,,,,
84,-,Apink,Dilemma,-,84,1,,,,
85,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,85,1,,,,
86,-,여행스케치,초등학교 동창회 가던 날,-,38,1,,,,
87,down,B1A4,잘자요 굿나잇,71,27,21,,,,
88,-,알렉스,화분 (Bonus Track),-,15,2,,,,
89,-,Mariah Carey,Hero,-,4,17,,,,
90,down,윤상현,내 안의 그대,78,10,9,,,,
91,-,Bee Gees,Words,-,91,1,,,,
92,-,Kim Won-Joong,바위섬,-,31,1,,,,
93,-,Westlife,I Lay My Love On You (Remix),-,93,1,,,,
94,-,윤건,라떼처럼,-,12,6,,,,
95,-,Pharrell Williams,Happy,-,3,2,,,,
96,-,아이빈,보고싶은 날엔,-,43,1,,,,
97,up,버스커버스커,벚꽃 엔딩,98,1,13,,,,
98,-,Cat Stevens,Morning Has Broken,-,33,1,,,,
99,-,Bon Jovi,It's My Life,-,10,14,,,,
100,-,Cliff Richard & The Shadows,Evergreen Tree,-,65,1,,,,
