Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"ATB, Topic & A7S",Your Love (9PM),36,3,4,89,2021-02-21,25,2021-04-04
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,16,66,,,,
33,down,Pháo,2 Phút Hơn (KAIZ Remix),22,22,3,,,,
34,down,Robin Schulz & Wes,Alane,25,2,33,93,2020-08-16,93,2020-08-16
35,up,Major Lazer,QueLoQue (feat. Paloma Mami),38,23,13,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,66,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),37,33,15,61,2021-01-03,22,2021-02-07
38,down,Habituetoi,J'me Presente (feat. Dj Leiak),34,24,7,,,,
39,up,Diplo & SIDEPIECE,On My Mind,41,25,17,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,66,40,2019-10-06,40,2019-10-06
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,4,66,87,2019-10-20,28,2019-12-08
42,down,We Are Gold & Tomi Saario,Coconut Water,29,12,23,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,43,16,48,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,15,66,,,,
45,down,アヴィーチー,Wake Me Up,44,21,66,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,66,,,,
47,down,Marshmello,Silence (feat. Khalid),45,34,50,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,24,66,,,,
49,up,David Guetta & Sia,Flames,51,33,65,,,,
50,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,21,66,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,14,66,,,,
52,down,Kygo,Freedom (feat. Zak Abel),27,11,35,70,2020-04-26,70,2020-04-26
53,up,Robin Schulz,In Your Eyes (feat. Alida),55,7,57,95,2020-03-08,54,2020-04-05
54,down,Stromae,Alors on danse (Radio Edit),53,12,60,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,43,62,,,,
56,down,Gala,Freed from Desire,52,1,66,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,28,30,,,,
58,down,Daft Punk,One More Time,50,5,66,,,,
59,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,22,16,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,28,28,,,,
61,up,Alan Walker,Faded,61,29,66,,,,
62,up,Shane Codd,Get Out My Head,92,62,5,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,40,65,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),77,38,48,,,,
65,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,7,66,,,,
66,down,"Calvin Harris, Sam Smith",Promises,57,18,66,,,,
67,down,The Chainsmokers,Paris,60,37,7,,,,
68,-,Kygo & OneRepublic,Lose Somebody,-,11,28,86,2020-06-07,80,2020-07-05
69,-,Loud Luxury,Body (feat. brando),-,24,41,,,,
70,up,Lonely in the Rain,All from Me (feat. August Bager),94,51,2,,,,
71,down,Calvin Harris,Summer,68,27,27,,,,
72,down,Cascada,Everytime We Touch (Radio Edit),66,57,45,,,,
73,down,Avicii,The Nights,62,30,12,,,,
74,down,Logobi GT,Sucré salé,73,56,34,,,,
75,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,14,11,,,,
76,up,Athe,Gold,90,76,4,,,,
77,-,Athe,Nina,-,77,3,,,,
78,-,Athe,Existance,-,78,3,,,,
79,-,Athe,Sylvia,-,79,2,,,,
80,down,Select Slk,Embéllit (feat. Kima & Evil P),64,62,3,,,,
81,up,Athe,New wave,99,74,4,,,,
82,-,Athe,Coco,-,82,2,,,,
83,-,Jonas Blue & AWA,Something Stupid,-,81,1,,,,
84,up,Athe,MONOPOLY,96,69,5,,,,
85,-,Athe,Amor,-,71,4,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,2,28,,,,
87,-,Athe,Hugo,-,87,1,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,58,,,,
89,up,Athe,Sol,89,70,5,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,37,61,,,,
91,down,The Prince Karma,Later Bitches,78,17,66,,,,
92,-,Athe,Luc,-,92,1,,,,
93,down,Marshmello & Bastille,Happier,70,18,65,74,2019-10-06,74,2019-10-06
94,-,Athe,Clem,-,83,4,,,,
95,-,Loud Luxury,Body (feat. Brando) [Late Nite Version],-,88,2,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),59,46,20,,,,
97,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,24,17,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,22,30,,,,
99,-,Athe,All we need is Love,-,99,1,,,,
100,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,87,5,,,,
