Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],93,30,10,,,,
78,up,Pop Smoke,What You Know Bout Love,88,6,108,81,2020-07-12,14,2020-10-18
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,7,40,,,,
80,up,Roddy Ricch,The Box,95,1,113,91,2019-12-08,2,2020-02-16
81,down,J. Cole,Neighbors,80,58,11,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,15,138,,,,
83,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,83,1,,,,
84,down,Masked Wolf,Astronaut In The Ocean,59,1,81,60,2021-02-07,6,2021-04-04
85,down,OutKast,Ms. Jackson,74,28,109,,,,
86,down,J. Cole,Power Trip (feat. Miguel),79,28,12,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,60,42,25,,,,
88,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,8,4,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,8,122,,,,
90,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],84,38,133,,,,
91,down,Kanye West,All of the Lights,90,17,46,,,,
92,up,ニッキー・ミナージュ,Starships,99,31,20,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,5,24,,,,
94,down,2Pac,Hit 'Em Up (feat. Outlawz),82,12,35,,,,
95,-,Kendrick Lamar,N95,-,1,17,,,,
96,down,Drake,Passionfruit,76,16,62,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),86,45,64,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,41,11,,,,
99,down,Latto,Big Energy,54,2,51,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,31,51,,,,
