Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Boyz II Men,Please Don't Go,-,54,1,,,,
79,-,Amy Winehouse,Rehab,-,5,32,,,,
80,-,Bill Withers,Lovely Day,-,1,8,100,2020-04-05,98,2020-04-12
81,-,Al Johnson,I've Got My Second Wind,-,5,4,,,,
82,-,Nao Yoshioka,Invest in Me (feat. Carolyn Malachi),-,82,1,,,,
83,-,"Earth, Wind & Fire",I Think About Lovin' You,-,80,2,,,,
84,-,The Isley Brothers,Between the Sheets,-,6,6,,,,
85,-,En Vogue,Hold On,-,20,4,,,,
86,-,Aretha Franklin,A Rose Is Still a Rose,-,7,3,,,,
87,-,Aaron Neville,Say What's in My Heart,-,81,2,,,,
88,-,久保田利伸,流れ星と恋の雨,-,88,1,,,,
89,-,Akon,Right Now (Na Na Na),-,56,2,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,11,,,,
91,-,X4,Attention Please,-,20,8,,,,
92,-,Matt Johnson,With the Music,-,3,4,,,,
93,-,Ne-Yo,When You're Mad,-,26,7,,,,
94,-,Randy Crawford,One Day I'll Fly Away,-,8,4,,,,
95,-,Chaka Khan,Tell Me Something Good (with Longer Fadeu) [Live],-,95,1,,,,
96,-,アッシャー,Superstar,-,23,3,,,,
97,-,Amy Winehouse,Back to Black,-,27,3,,,,
98,-,CeCe Peniston,We Got a Love Thang,-,29,1,,,,
99,down,DRAM,The Lay Down (feat. H.E.R. & WATT),55,33,2,,,,
100,-,K-Ci&JoJo,ママズ・ソング,-,19,2,,,,
