Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,OCP Session Choir,O God Beyond All Praising,-,64,1,,,,
65,down,Emma Terlizzi,Valleys and Mountains,49,49,2,,,,
66,down,Emma Terlizzi,Wilderness,61,61,2,,,,
67,down,Hillsong Young & Free,Alive (Studio),60,50,9,,,,
68,-,Micah Tyler,Amen,-,68,1,,,,
69,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,69,1,,,,
70,down,Nashville Tribute Band,Pilate's Wife (feat. Katherine Nelson),63,63,2,,,,
71,down,Nashville Tribute Band,Tears on His Feet (feat. Cardin Lopez),69,69,2,,,,
72,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,5,,,,
73,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,73,1,,,,
74,up,Ashes Remain,Right Here,76,34,9,,,,
75,up,Debby Boone,You Light up My Life,77,14,10,,,,
76,up,Cody Carnes,Christ Be Magnified,86,76,2,,,,
77,up,Hillsong Auf Deutsch,Ich weiss wer ich bin,87,63,2,,,,
78,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],93,41,5,,,,
79,down,Gospel Dream,Down By the Riverside,78,29,8,,,,
80,down,Golden Gate Quartet,Amen,79,33,9,,,,
81,-,Newsboys,God's Not Dead (Like a Lion),-,34,7,,,,
82,-,Chris Tomlin,Good Good Father,-,37,3,,,,
83,-,Tenth Avenue North,By Your Side,-,34,3,,,,
84,down,ステイシー・オリコ,Stuck,54,21,11,,,,
85,-,Michael W. Smith,Breathe (Live),-,43,2,,,,
86,-,Crystal Lewis,People Get Ready (Jesus Is Coming),-,86,1,,,,
87,-,Brian Doerksen & Wendy O'Connell,Come Now Is the Time to Worship,-,86,1,,,,
88,-,New Sisters Gospel Choir,Hail Holy Queen,-,80,1,,,,
89,-,Beth Champion Mason,Remember This,-,89,1,,,,
90,-,Rachel Robinson,Shout to the Lord,-,90,1,,,,
91,-,McKenna Hixson,Peace in Christ,-,91,1,,,,
92,-,Mahalia Jackson,Joy to the World!,-,92,1,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,2,,,,
94,-,Amy Grant,"Baby, Baby",-,6,7,,,,
95,-,We Are Messengers,I'll Think About You,-,16,2,,,,
96,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,3,,,,
97,down,Lauren Daigle,Rescue,40,6,9,74,2019-10-13,74,2019-10-13
98,-,ブリット・ニコル,When She Cries,-,58,3,,,,
99,-,Free Gospel Band,Alleluja (agnus Dei),-,99,1,,,,
100,-,Steffany Gretzinger,Open Up Let the Light In,-,87,1,,,,
