Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Sabaton,The Lion from the North (English Version),-,61,1,,,,
62,-,frederic,Oddloop,-,62,1,,,,
63,-,Rabbit Leader,The Good the Bad the Ugly All in One,-,63,1,,,,
64,-,Фіолет,"БРО, ТВОРИ ДОБРО",-,64,1,,,,
65,-,Unprocessed,Deadrose,-,65,1,,,,
66,-,Elvis Presley,Heartbreak Hotel,-,66,1,,,,
67,-,"John Cale, Lou Reed & Nico",Berlin (Live),-,67,1,,,,
68,up,Leningrad,Road Song,89,28,33,,,,
69,-,The Cranberries,Zombie,-,67,1,,,,
70,-,Surganova & Orkestr,Ливень осенний,-,70,1,,,,
71,-,Mammoth WVH,Distance,-,71,1,,,,
72,-,Kino,Хочу перемен,-,37,18,,,,
73,-,Andy James,Welcome to the Crazy Maze,-,73,1,,,,
74,-,Machine Head,My Hands Are Empty,-,74,1,,,,
75,down,Queen,Another One Bites the Dust,48,5,25,,,,
76,up,Kino,Кукушка,95,30,15,,,,
77,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,1,1,,,,
78,-,TOOL,Schism,-,78,1,,,,
79,-,Sektor Gaza,30 Years,-,18,29,,,,
80,up,ジ・イレプレッシブルズ,In This Shirt,91,16,29,,,,
81,-,Omoi,テオ,-,81,1,,,,
82,-,LINKIN PARK,Pictureboard,-,82,1,,,,
83,-,In Flames,The Jester's Dance,-,83,1,,,,
84,-,Okean Elzy,Холодно,-,35,49,,,,
85,-,Motörhead,God Was Never on Your Side,-,85,1,,,,
86,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,86,1,,,,
87,-,Will Post,Wonderlust,-,87,1,,,,
88,-,Dire Straits,You and Your Friend,-,76,4,,,,
89,-,Okean Elzy,"Друг, Ч. 2",-,32,50,,,,
90,-,Okean Elzy,Стіна,-,52,46,,,,
91,-,Lenny Kravitz,Low,-,27,20,,,,
92,-,Dire Straits,Your Latest Trick,-,68,3,,,,
93,-,Leningrad,i_$uss,-,49,10,,,,
94,-,Black Sabbath,Paranoid,-,1,2,,,,
95,-,Rammstein,Sonne,-,30,5,,,,
96,-,The Uchpochmack,Someday,-,55,44,,,,
97,down,Rammstein,Mutter,88,78,2,,,,
98,-,Kino,Когда твоя девушка больна,-,81,2,,,,
99,-,AC/DC,Play Ball,-,36,42,,,,
100,down,Guns N' Roses,November Rain,59,32,33,,,,
