Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,1,,,,
51,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],15,12,7,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,1,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),39,14,10,,,,
54,down,David Guetta,Titanium (feat. Sia),19,9,10,,,,
55,up,CamelPhat & Jem Cooke,Rabbit Hole,95,31,2,,,,
56,-,Aérotique & Martyn Ell,Don't Say No,-,56,1,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),22,7,8,,,,
58,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,1,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,13,7,,,,
60,-,DJ Dunya,Xyloswing,-,60,1,,,,
61,-,Lane 8,The Rope (feat. POLIÇA),-,61,1,,,,
62,-,James Hype,No Drama (feat. Craig David) [VIP Mix],-,61,2,,,,
63,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,36,1,,,,
64,-,Spaces & Sarah de Warren,Undone,-,64,1,,,,
65,-,Mahmood & Skeyes,Close Your Eyes,-,65,1,,,,
66,-,DJ Aron & Beth Sacks,You Can Have My Heart (Original),-,66,1,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,66,13,7,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,44,1,,,,
69,-,FISHER,Stop It,-,51,1,,,,
70,-,Batu Ozer,Between Words,-,70,1,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,4,,,,
72,down,"Calvin Harris, Sam Smith",Promises,37,11,9,,,,
73,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,4,4,,,,
74,-,Klaas,Fighter (Extended Mix),-,74,1,,,,
75,-,Guaracha,Baila Guaracha,-,75,1,,,,
76,-,Dark Sky & Minioca,Valmer,-,76,1,,,,
77,-,Dead Man's Chest,Lo-Freq Soul,-,77,1,,,,
78,-,Geplantes Nichtstun,Lagom,-,78,1,,,,
79,-,le Shuuk & Sunbeam,Outside World,-,79,1,,,,
80,-,J:Kenzo,Deadbull,-,80,1,,,,
81,-,Wally Drag & Gin Rummy,SuperFly,-,81,1,,,,
82,-,J:Kenzo,Like a Hawk (feat. Flowdan) [Kenzo's Darkside VIP],-,82,1,,,,
83,-,Crazy Frog,Axel F (Radio Edit),-,22,3,,,,
84,-,Digital Impression,Breathe (Deep Mix) [feat. Janine Small],-,84,1,,,,
85,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,85,1,,,,
86,-,J:Kenzo,Broken Dreams (feat. Lelijveld),-,86,1,,,,
87,-,E.O.L. Soulfrito,Soulfrito Burnin',-,87,1,,,,
88,-,LEGO EDIT,Afro King (Lego Edit Afrocut),-,88,1,,,,
89,-,Shogan,Revelation,-,89,1,,,,
90,-,Gianluca Calabrese,She Bring Me Back,-,90,1,,,,
91,down,Avicii,Heaven,23,7,9,84,2019-10-06,84,2019-10-06
92,-,Disclosure,F For You,-,92,1,,,,
93,-,Nelo & R-Tido,Self-Delusion (Afrikan Mix),-,93,1,,,,
94,-,Alan Walker,Sing Me to Sleep,-,39,1,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,39,2,,,,
96,-,Said Mrad & Dany El Helou,Mohamad Bouya Mouhamad,-,96,1,,,,
97,-,Loreen,Euphoria (Single Version),-,8,8,,,,
98,-,Ultra Naté,Free,-,32,1,,,,
99,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,6,,,,
100,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],30,14,8,,,,
