Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Friday Night Plans,Plastic Love,80,36,61,,,,
69,up,YonYon,Bridge,83,69,2,,,,
70,down,Alicia Keys,If I Ain't Got You,62,23,67,,,,
71,-,Naz,Bill,-,22,10,,,,
72,-,Giveon,Like I Want You,-,61,5,,,,
73,down,保坂奈美,Way Back Home (Japanese Version) [cover],65,44,7,,,,
74,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,77,37,62,,,,
75,up,Kan Sano,My Girl,85,38,33,,,,
76,-,VivaOla,Even After All,-,21,20,,,,
77,down,當山 みれい,P.S. 等身大のラブソング,75,22,68,,,,
78,down,John Legend,All of Me,50,47,43,,,,
79,-,tonun,今夜のキスで,-,33,1,,,,
80,down,sloppy dim,週末カーニバル,72,36,11,,,,
81,down,SPiCYSOL,After Tonight,66,14,68,,,,
82,down,SUKISHA,釈迦の手のひら,78,34,10,,,,
83,down,LUCKY TAPES,ランドリー,73,8,20,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),94,22,49,,,,
85,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,59,1,,,,
86,up,A$AP Rocky,Rich N***a Problems,93,86,2,,,,
87,-,J. Cole,Work Out,-,65,3,,,,
88,-,Lil Durk,On Your Mind,-,88,1,,,,
89,-,lo-key design,Cruise (Remix) [feat. ZIW],-,64,9,,,,
90,down,"Calvin Harris, The Weeknd",Over Now,89,3,26,39,2020-09-06,39,2020-09-06
91,-,KAHOH,GIRLS TALK,-,67,1,,,,
92,-,Ant Clemons & Justin Timberlake,Better Days,-,68,8,,,,
93,down,Arlo Parks,Hope,81,58,4,,,,
94,down,Ne-Yo,So Sick,90,56,24,,,,
95,-,SIRUP,Maybe,-,22,53,,,,
96,down,VEDO,You Got It,92,30,20,71,2020-09-27,67,2020-10-04
97,down,織,雨,86,31,15,,,,
98,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,98,1,,,,
99,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,69,10,68,,,,
100,down,Ben E. King,Stand By Me,98,27,63,,,,
