Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,44,7,75,,,,
32,up,Adele,Rolling In the Deep,67,13,34,,,,
33,down,Sia,Floating Through Space,31,5,13,,,,
34,up,Jaap Reesema,Ooit Komt Nooit Meer,34,23,4,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,15,43,,,,
36,down,Rob Ronalds,Meisjes Van De Nacht,33,19,15,,,,
37,up,Sheppard,Symphony,79,12,23,,,,
38,-,Nielson,Sexy Als Ik Dans,-,14,24,,,,
39,up,Michael Jackson,Thriller (2003 Edit),63,14,27,73,2019-11-03,73,2019-11-03
40,down,Philippe Robrecht,Ooit Had Ik,25,22,2,,,,
41,down,Herbert Verhaeghe,Onvoorwaardelijk,39,14,6,,,,
42,down,Het Zesde Metaal,Geef Mie Nen Dag,41,18,8,,,,
43,-,Vinzzent,We Zijn Er Bijna,-,4,1,,,,
44,-,Superdiesel,Ticket Naar De Zon,-,13,5,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,22,10,,,,
46,down,Herbert Verhaeghe,Onderweg Naar Jou,35,17,16,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,7,81,2020-02-09,81,2020-02-09
48,-,Suzan & Freek,Als Het Avond Is,-,8,22,,,,
49,down,Shakira,"Whenever, Wherever",46,14,15,33,2020-02-09,33,2020-02-09
50,down,テイラー・スウィフト,Wonderland,43,34,11,,,,
51,-,Dido,Thank You,-,51,3,,,,
52,-,Kent,Kärleken Väntar,-,52,1,,,,
53,-,ABBA,Voulez-Vous,-,10,32,,,,
54,up,Kygo & Whitney Houston,Higher Love,70,2,57,22,2019-10-06,20,2019-10-13
55,-,Soul Asylum,Runaway Train,-,35,18,,,,
56,up,Sia,Cheap Thrills,92,56,3,,,,
57,-,Shawn Mendes,If I Can't Have You,-,6,29,63,2019-10-06,63,2019-10-06
58,down,Lana Del Rey,Tulsa Jesus Freak,23,23,5,,,,
59,-,The Spitfires,Mooie Buren,-,2,11,,,,
60,-,Dua Lipa,Levitating,-,15,11,74,2020-04-05,74,2020-04-05
61,-,Ultimate Kaos,Casanova,-,24,6,,,,
62,-,Yong Yello,Cirkels,-,9,18,,,,
63,-,ABC,When Smokey Sings (Album Mix),-,18,11,,,,
64,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,4,,,,
65,down,ABBA,Dancing Queen,59,12,40,,,,
66,-,Adele,Chasing Pavements,-,33,3,,,,
67,-,The Turtles,Happy Together,-,23,4,,,,
68,-,Marco Borsato,Rood,-,26,13,,,,
69,-,Nick Kamen,Each Time You Break My Heart,-,69,1,,,,
70,-,Claire Laffut,Étrange Mélange,-,11,34,,,,
71,-,Sia,The Greatest (feat. Kendrick Lamar),-,71,1,,,,
72,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,8,,,,
73,down,Talk Talk,Such a Shame,42,32,21,,,,
74,-,Ayla Dunes,Lovelife,-,45,2,,,,
75,-,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),-,75,1,,,,
76,-,Stan Van Samang,Don't Close Your Eyes,-,2,19,,,,
77,down,Kid Noize,Monster Next Door (feat. Gio Kemper),38,16,7,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,32,5,,,,
79,down,Bart Peeters,Dicht bij mij,71,15,11,,,,
80,-,Red Box,For America,-,71,2,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,25,7,,,,
82,-,Culture Club,Karma Chameleon,-,34,3,,,,
83,-,Ava Max,Sweet but Psycho,-,19,26,77,2019-10-06,77,2019-10-06
84,-,The Corrs,Breathless,-,84,1,,,,
85,-,Hanson,MMMBop,-,32,6,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,15,33,,,,
87,-,Supertramp,Goodbye Stranger,-,69,8,,,,
88,-,Haddaway,What Is Love,-,8,21,,,,
89,-,Toto,Africa,-,29,10,,,,
90,-,Eurythmics,There Must Be an Angel,-,19,9,,,,
91,-,Peter Hermans,Geef Mij Maar Een Kusje,-,14,1,,,,
92,-,BENGELS,Als Je Bij Me Bent,-,62,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,23,14,,,,
94,-,Dr. Alban,Sing Hallelujah! (Short),-,36,11,,,,
95,-,Texas,Inner Smile (Truth & Soul Session),-,95,1,,,,
96,-,Blanche,City Lights,-,16,20,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,11,,,,
98,down,Culture Club,Karma Chameleon,57,14,30,,,,
99,-,Stan Van Samang,Een Ster (Live),-,83,2,,,,
100,-,Avril Lavigne,Complicated,-,19,22,,,,
