Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Topic,Breaking Me (feat. A7S),85,27,12,94,2020-03-01,8,2020-08-16
84,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),93,1,20,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,14,,,,
86,-,KC and the Sunshine Band,Boogie Shoes,-,35,7,,,,
87,-,Thalía,Por Amor,-,4,36,,,,
88,down,Charlie Puth,How Long (Remix) [feat. French Montana],67,9,29,,,,
89,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,89,1,,,,
90,down,Technotronic,Megamix (Radio Version),55,18,20,,,,
91,-,Estimado,Nothing's Gonna Stop Me Now (Extended Version),-,91,1,,,,
92,-,Avicii,Wake Me Up (Avicii By Avicii),-,17,2,,,,
93,-,Bazzi,Mine (Jengi Remix),-,16,21,,,,
94,-,Paradisio,Bailando (Video Edit),-,46,2,,,,
95,-,King Africa,Salta,-,12,7,,,,
96,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,15,,,,
97,-,Sal's Greenhouse,Lady Funk (feat. B. Bravo),-,97,1,,,,
98,down,DJ Manix,Baila Conmigo,21,3,10,,,,
99,-,Fisher,Freaks,-,5,12,,,,
100,-,Second Sun,Staring At the Sun,-,100,1,,,,
