Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,"Maurice André, Maurice Suzan & Orchestre Philharmonique de l'O.R.T.F",Trumpet Concerto: I. Andante,-,43,1,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 13: Waltz of the Flowers",-,44,1,,,,
45,-,Jean Hubeau & Maurice André,Intrada,-,45,1,,,,
46,-,Jean Hubeau & Maurice André,Legende,-,46,1,,,,
47,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,38,1,,,,
48,-,Munich Chamber Orchestra & Hans Stadlmair,"Sinfonia Da Caccia, ""Jagd Symphonie"": I. Allegro",-,48,1,,,,
49,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,28,5,,,,
50,down,Péter Bence,Despacito,42,12,5,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,5,,,,
52,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",14,10,2,,,,
53,down,Gábor Ihász,Múlnak a Gyermekévek,22,11,5,,,,
54,down,The Piano Guys,Titanium / Pavane,41,14,5,,,,
55,down,The Piano Guys,All of Me,46,7,5,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",81,12,5,,,,
57,down,Andrea Bocelli,Melodramma,48,12,5,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,5,,,,
59,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,11,5,,,,
60,up,The Piano Guys,Let It Go,88,16,4,,,,
61,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,10,5,,,,
62,down,The Piano Guys,Rolling in the Deep,54,24,5,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,10,5,,,,
64,down,The Piano Guys,What Makes You Beautiful,57,13,5,,,,
65,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",29,29,2,,,,
66,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,42,5,,,,
67,down,Lucio Dalla,Caruso,60,13,5,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,19,5,,,,
69,down,2CELLOS,I Will Wait,45,32,2,,,,
70,down,Kraftwerk,The Telephone Call,62,30,4,,,,
71,down,Kraftwerk,Boing Boom Tschak,63,52,5,,,,
72,down,Vienna Philharmonic,Blue Danube Waltz,64,56,5,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,24,5,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,22,5,,,,
75,down,Hicham Chahidi,Gregorian Song,17,17,2,,,,
76,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),23,23,2,,,,
77,down,Stuttgart Chamber Orchestra & Bernhard Güller,"Divertimento No. 17 In D Major, K. 334: III. Menuetto",59,50,2,,,,
78,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,66,66,2,,,,
79,-,István Várdai,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,1,,,,
80,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,74,1,,,,
81,down,Kraftwerk,Musique Non Stop,70,18,5,,,,
82,down,János Sándor,Kék Duna - keringő,73,9,5,,,,
83,-,Angèle Dubeau & La Pietà,Experience,-,55,1,,,,
84,down,Ludovico Einaudi,Camp Fire Var.1,71,40,2,,,,
85,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,74,44,5,,,,
86,down,Tolnay Klári & Páger Antal,Orchideák,75,33,4,,,,
87,down,"Ferenc Santa Jr, Hungarian National Gypsy Orchestra & Vittorio Monti",Csárdás,18,18,2,,,,
88,-,"Magyar Néphadsereg Művészegyüttesének Énekkara, Magyar Néphadsereg Művészegyüttesének Zenekara, Kis István, Mészáros Lajos & Fadgyas Imre",Tüzérinduló,-,39,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,21,1,,,,
90,-,Xavier Palacios,"Laudate Dominum, K 339, High (F: original key)",-,61,1,,,,
91,down,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",53,53,2,,,,
92,down,"Tan Dun, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Love In Distance,36,36,2,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,20,3,,,,
94,down,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,38,38,2,,,,
95,down,Hans-Jürgen Kaiser,"Toccata con Fuga In D-Moll, BWV 565, Toccata",27,27,2,,,,
96,down,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",26,26,2,,,,
97,down,Győr Philharmonic Orchestra & Janos Sandor,No. 5 Allegro,33,33,2,,,,
98,down,Juanes,La Camisa Negra,35,26,2,,,,
99,down,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),19,19,3,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,76,14,4,,,,
