Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Travis Scott,goosebumps,21,13,9,89,2020-04-26,18,2020-05-03
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,31,26,2019-10-06,26,2019-10-06
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,13,29,,,,
32,down,Jack Harlow,Whats Poppin,18,18,10,76,2020-03-22,37,2020-04-19
33,down,Eminem,Lose Yourself (Soundtrack Version),31,2,31,36,2020-02-16,36,2020-02-16
34,down,Drake,Toosie Slide,24,14,10,,,,
35,up,AJ Tracey,Ladbroke Grove,52,3,31,,,,
36,up,Future,Life Is Good (feat. Drake),37,4,22,86,2020-01-12,6,2020-01-19
37,down,Travis Scott,HIGHEST IN THE ROOM,27,3,28,35,2019-10-06,2,2019-10-13
38,up,N.W.A.,F**k Tha Police,80,38,2,,,,
39,-,2Pac,Ghetto Gospel,-,32,1,,,,
40,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,17,6,65,2020-04-26,1,2020-05-03
41,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,39,1,,,,
42,down,50 Cent,In Da Club,35,5,16,,,,
43,down,House of Pain,Jump Around,40,4,31,,,,
44,down,KSI,Tides (feat. AJ Tracey & Rich The Kid),20,20,2,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,1,12,,,,
46,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,23,9,9,,,,
47,down,MIST,House Party (feat. Fredo),28,11,6,,,,
48,-,RM & Wale,Change,-,48,1,,,,
49,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,51,49,2,56,2020-06-07,53,2020-07-19
50,up,Flo Rida,Low (feat. T-Pain),61,13,29,,,,
51,-,Fugees,Killing Me Softly With His Song,-,26,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,11,31,,,,
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),83,28,6,,,,
54,up,iLL BLU,Dumpa (feat. M24 & Unknown T),57,54,2,,,,
55,up,Stormzy,Birthday Girl,70,19,7,,,,
56,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,56,1,,,,
57,-,MizOrMac,Return of the Mac,-,57,1,,,,
58,-,City High,Caramel,-,58,1,,,,
59,-,Little Simz,"Might Bang, Might Not",-,25,1,,,,
60,down,Joyner Lucas & Will Smith,Will (Remix),29,12,4,,,,
61,down,24kGoldn,CITY OF ANGELS,38,6,17,,,,
62,down,Don Toliver,After Party,41,34,7,85,2020-05-03,71,2020-05-24
63,down,Life Loops,Coffee For Your Head,55,28,5,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),68,23,6,,,,
65,down,Arizona Zervas,ROXANNE,64,2,29,14,2019-11-24,4,2019-12-22
66,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),63,12,26,,,,
67,down,Dave,Location (feat. Burna Boy),44,13,30,,,,
68,-,Paddy Pat,Paper Chasing,-,68,1,,,,
69,-,XXXTENTACION,Riot,-,69,1,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,20,3,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),43,10,29,,,,
72,-,Meek Mill,Otherside of America,-,72,1,95,2020-06-14,95,2020-06-14
73,down,Post Malone,rockstar (feat. 21 Savage),72,26,24,,,,
74,up,The Notorious B.I.G.,Hypnotize,81,7,12,,,,
75,-,Numbas,Pure Luv (feat. Preach & Durty So Clean),-,75,1,,,,
76,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,31,5,,,,
77,down,Eminem,Stan (feat. Dido),76,12,18,,,,
78,-,Example,Oscar (feat. P Money & Harry Shotta),-,78,1,,,,
79,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,20,7,,,,
80,-,ニッキー・ミナージュ,Starships,-,21,6,,,,
81,-,Public Enemy,Fight the Power,-,69,1,,,,
82,-,Kendrick Lamar,Alright,-,49,1,,,,
83,down,Megan Thee Stallion,Savage,69,22,9,,,,
84,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,84,1,,,,
85,-,Buddy,Black (feat. A$AP Ferg),-,85,1,,,,
86,down,Will Smith,Miami,79,33,8,,,,
87,up,Kanye West,Stronger,97,8,13,,,,
88,up,Dr. Dre,Forgot About Dre (feat. Eminem),96,6,7,,,,
89,-,OutKast,Ms. Jackson,-,29,4,,,,
90,-,Juice WRLD,Righteous,-,26,4,24,2020-05-03,24,2020-05-03
91,-,Stormzy,Vossi Bop,-,3,28,,,,
92,-,Eminem,Like Toy Soldiers,-,45,1,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,35,6,,,,
94,-,KRS-One,Sound of da Police,-,11,1,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,1,,,,
96,-,Dr. Dre,Keep Their Heads Ringin',-,76,1,,,,
97,-,Tyga,Taste (feat. Offset),-,57,2,,,,
98,-,2Pac,California Love,-,81,1,,,,
99,down,Pop Smoke,Dior,73,13,18,100,2020-02-23,46,2020-07-12
100,down,Aitch,Safe To Say,67,29,2,,,,
