Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Clemens Christian Poetzsch,Indigo Feder,43,14,7,,,,
81,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,58,,,,
82,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",57,2,76,,,,
83,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,36,,,,
84,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",98,5,64,,,,
85,down,Max Richter,Mirrors,56,3,9,,,,
86,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",60,14,50,,,,
87,down,Nils Frahm,Kurzum,37,18,5,,,,
88,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",28,28,7,,,,
89,down,Hugar,Vísur Vatnsenda-Rósu,40,40,4,,,,
90,down,Matthias Gusset,Family,58,16,4,,,,
91,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,40,,,,
92,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,46,,,,
93,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,55,15,7,,,,
94,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),46,22,5,,,,
95,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,48,1,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",42,10,34,,,,
97,-,Simone Dinnerstein,An Elegy for Our Time,-,9,7,,,,
98,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,22,5,,,,
99,-,Richard Bundy,Collective,-,44,1,,,,
100,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,56,,,,
