Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Evanescence,My Immortal (Band Version),58,50,4,,,,
57,up,Billie Eilish,Six Feet Under,64,14,63,,,,
58,down,KALEO,Way Down We Go,16,4,62,,,,
59,up,The Neighbourhood,Sweater Weather,75,12,56,77,2021-01-10,63,2021-02-07
60,-,Panic! At the Disco,Bohemian Rhapsody,-,60,3,,,,
61,-,Tom Misch,Man Like You,-,61,1,,,,
62,-,League of Legends & Against The Current,Legends Never Die,-,43,2,,,,
63,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,38,1,17,2021-01-31,17,2021-01-31
64,down,Hamza Namira,Dari Ya Alby (Acoustic Version),59,10,21,,,,
65,down,Mahmoud El Esseily,Heya,38,13,19,,,,
66,-,James Bay,Us,-,66,1,,,,
67,up,Cairokee,Noaata Beida 2,85,67,3,,,,
68,-,Cigarettes After Sex,You're All I Want,-,56,3,,,,
69,-,Tofu,love Is a Bitch (Two Feet cover),-,69,1,,,,
70,-,"Tom Waits, Ken Nordine & Kathleen Brennan",Circus,-,70,1,,,,
71,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,66,,,,
72,down,Evanescence,Bring Me To Life,61,54,4,,,,
73,-,Hamza Namira,Balady Ya Balady,-,51,1,,,,
74,-,Yonaka,Teach Me To Fight,-,74,1,,,,
75,-,Hamza Namira,Yahanah,-,57,1,,,,
76,-,Sub Urban,Cradles,-,23,14,,,,
77,up,Hamza Namira,Hateer Min Tany,93,33,7,,,,
78,up,Cairokee,Layla,94,36,7,,,,
79,up,Massar Egbari,Ana Hawet (Live Concert),87,38,5,,,,
80,-,Billie Eilish & Vince Staples,&burn,-,24,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,51,,,,
82,down,Rag'n'Bone Man,Skin,62,14,64,,,,
83,up,Arctic Monkeys,505,88,38,5,,,,
84,up,Blur,Song 2,97,52,2,,,,
85,down,Lara Fabian,Je t’aime,63,13,49,,,,
86,up,Machine Gun Kelly & blackbear,my ex's best friend,98,70,4,91,2020-09-20,38,2020-10-04
87,-,Billie Eilish,COPYCAT,-,26,3,,,,
88,-,Hamza Namira,Bos Bos,-,52,1,,,,
89,-,MOD SUN,Flames (feat. Avril Lavigne),-,69,3,,,,
90,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,64,2,,,,
91,-,Apollo Sunshine,We Are Born When We Die,-,76,1,,,,
92,up,The Neighbourhood,Daddy Issues,95,28,4,,,,
93,up,BENEE,Supalonely (feat. Gus Dapperton),96,20,4,94,2020-03-15,35,2020-04-26
94,down,Mahmoud El Esseily,Beit Gedety,42,42,3,,,,
95,down,Echosmith,Cool Kids (Radio Edit),65,35,64,,,,
96,down,Vance Joy,Riptide,66,16,63,,,,
97,down,Halsey,Without Me,67,19,58,,,,
98,down,Coldplay,Viva La Vida,68,11,22,,,,
99,down,Coldplay,Clocks,45,21,25,,,,
100,down,Coldplay,Up&Up,69,31,61,,,,
