Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Alicia Keys,No One,40,21,33,,,,
46,down,The Weeknd,Can't Feel My Face,45,7,30,,,,
47,up,Alicia Keys,If I Ain't Got You,62,22,28,,,,
48,up,The Weeknd,After Hours,48,2,18,37,2020-02-23,22,2020-03-01
49,up,The Weeknd,Heartless,49,2,30,22,2019-12-01,5,2019-12-08
50,up,Khalid,Saturday Nights,50,25,33,,,,
51,up,The Weeknd,Save Your Tears,51,1,14,80,2020-03-22,1,2021-03-21
52,down,Maleek Berry,Kontrol,37,33,6,,,,
53,up,Bill Withers,Ain't No Sunshine,67,23,12,76,2020-04-05,76,2020-04-05
54,up,Mary J. Blige,Family Affair,55,13,22,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),52,37,25,,,,
56,down,Summer Walker & Drake,Girls Need Love (Remix),47,37,13,,,,
57,up,Arlo Parks,Creep,64,57,2,,,,
58,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,13,33,79,2019-11-10,77,2019-11-17
59,down,Daniel Caesar,Best Part (feat. H.E.R.),56,51,21,,,,
60,up,Khalid,Location,82,38,31,,,,
61,down,"Earth, Wind & Fire",September,53,13,31,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,12,29,,,,
63,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),34,17,7,,,,
64,up,Aretha Franklin,Respect,84,28,29,,,,
65,down,Ne-Yo,So Sick,63,49,25,,,,
66,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,52,1,,,,
67,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,29,1,,,,
68,up,The Weeknd,Hardest To Love,70,5,14,96,2020-03-22,29,2020-03-29
69,down,The Weeknd,Too Late,60,4,14,86,2020-03-22,31,2020-03-29
70,down,The Weeknd,Alone Again,57,3,14,62,2020-03-22,21,2020-03-29
71,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,33,28,,,,
72,up,Alicia Keys,Fallin',81,48,23,,,,
73,up,Dadju,Reine,78,33,30,,,,
74,up,Kehlani,Toxic,74,15,12,,,,
75,-,John Legend,Actions,-,39,4,,,,
76,up,John Legend,Conversations in the Dark,97,25,22,31,2020-01-19,31,2020-01-19
77,-,Diana Ross,I'm Coming Out,-,39,22,,,,
78,-,Dadju,Dis-moi (Studio),-,78,1,,,,
79,down,Kehlani,Can I (feat. Tory Lanez),54,9,7,79,2020-05-17,79,2020-05-17
80,up,Khalid,8TEEN,93,46,8,,,,
81,-,Rihanna,Don't Stop the Music,-,4,8,,,,
82,down,Mario,Let Me Love You,72,31,28,,,,
83,down,Khalid,Talk,59,19,27,86,2019-10-06,86,2019-10-06
84,down,Akon,Locked Up,33,33,2,,,,
85,down,The Weeknd,Faith,66,12,14,45,2020-03-29,45,2020-03-29
86,up,Masego,Tadow (feat. FKJ),90,24,19,,,,
87,-,John Legend,Bigger Love,-,14,5,,,,
88,-,John Legend,Ooh Laa,-,36,1,,,,
89,down,Mark Ronson,Valerie,86,22,23,,,,
90,down,RAY BLK,Run Run,85,34,31,,,,
91,-,Tina Turner,The Best (Edit),-,10,25,,,,
92,-,Joji,Yeah Right,-,57,4,,,,
93,down,The Weeknd,Snowchild,69,7,13,33,2020-03-29,33,2020-03-29
94,down,Doja Cat & Tyga,Juicy,68,22,33,,,,
95,-,The Weather Girls,It's Raining Men,-,72,6,,,,
96,-,Toney D,Funk It Up (Organ Groove),-,61,12,,,,
97,down,Vegedream,Ramenez la coupe à la maison,88,1,30,,,,
98,down,Toney D,Funk It Up,96,56,3,,,,
99,down,Akon,Smack That (feat. Eminem),92,36,5,,,,
100,down,Aya Nakamura,La dot,77,37,25,,,,
