Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Hypnogaja,Home,-,81,1,,,,
82,-,Phil Collins,You Can't Hurry Love,-,61,3,,,,
83,up,John Mayer,Your Body Is a Wonderland,89,26,16,,,,
84,-,U2,One Tree Hill,-,78,1,,,,
85,-,U2,Running to Stand Still,-,85,1,,,,
86,-,Kenny Rogers,Lucille,-,14,16,,,,
87,up,Tremonti,Giving Up,93,87,2,,,,
88,up,Tremonti,Decay,94,88,2,,,,
89,up,Tremonti,Wish You Well,95,89,2,,,,
90,up,Tremonti,So You're Afraid,96,90,2,,,,
91,-,Billy Joel,Captain Jack,-,79,1,,,,
92,-,Tyrone Wells,Time of Our Lives,-,80,1,,,,
93,down,Nickelback,Photograph,85,12,34,,,,
94,down,Robin Thicke,Lost Without U,91,23,19,,,,
95,down,Boys In the Well,Twice as Tall,87,87,2,,,,
96,down,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,74,74,2,,,,
97,down,JAY-Z & LINKIN PARK,Izzo / In the End,75,75,2,,,,
98,down,Oche Jonkings,I Run to You,12,5,15,,,,
99,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],97,25,15,,,,
100,down,EBEN,Idinma,98,25,21,,,,
