Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Rita Ora,Your Song,-,43,19,,,,
72,-,Sam Smith,Diamonds,-,2,40,51,2020-09-27,18,2020-11-15
73,-,Rihanna,Don't Stop the Music,-,53,5,,,,
74,up,Bryan Adams,So Happy It Hurts,96,74,2,,,,
75,down,Tom Walker,Just You and I,59,4,25,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),67,3,70,99,2020-07-26,16,2020-09-20
77,down,Gucci Vladislav,Adele Easy On Me,25,25,2,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,64,37,44,,,,
79,down,"NEIKED, Mae Muller & Polo G",Better Days,72,47,2,,,,
80,-,Climie Fisher,Love Changes (Everything),-,22,2,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,21,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,29,72,,,,
83,-,Digga D,Wasted (feat. ArrDee),-,83,1,,,,
84,-,Ed Sheeran,Visiting Hours,-,84,1,,,,
85,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),50,17,14,,,,
86,-,A.D. 4,The Tone of the String,-,29,1,,,,
87,-,Elton John & Charlie Puth,After All,-,87,1,,,,
88,down,Harry Styles,Adore You,49,1,99,24,2019-12-08,6,2020-04-19
89,-,Riton & RAYE,I Don't Want You,-,89,1,,,,
90,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],69,44,6,,,,
91,down,Anne-Marie,2002,82,25,39,,,,
92,-,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",-,48,1,,,,
93,-,Sara Bareilles,Love Song,-,41,4,,,,
94,-,Noizu,Summer 91 (Looking Back),-,9,29,,,,
95,down,Jonas Brothers,Who's In Your Head,46,46,5,,,,
96,-,Rihanna,Only Girl (In the World),-,31,13,,,,
97,up,Sam Fender,Spit Of You,97,56,2,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,60,75,2020-05-24,1,2020-05-31
99,down,Ewan McVicar,Tell Me Something Good,60,39,3,,,,
100,down,Coldplay,Higher Power,88,8,26,46,2021-05-16,46,2021-05-16
