Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Björn Gottschall,Sleep tight Babo,38,8,5,,,,
37,up,Ludovico Einaudi,Nuvole bianche,82,1,119,,,,
38,-,Vincent Corver,Éclat,-,8,1,,,,
39,down,Julia Gjertsen,Unveil,7,7,3,,,,
40,up,Ludovico Einaudi,Almost June,44,4,10,,,,
41,up,Vincent Corver,L'hibernation,43,20,6,,,,
42,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",31,9,7,,,,
43,up,Milana Zilnik,9Pm. Tramonto,51,17,5,,,,
44,down,2CELLOS,Celloverse,14,1,23,,,,
45,down,Holly Jones,Before You Go,17,9,5,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,122,,,,
47,up,Dr Jess Duckworth,Remember Me,95,20,6,,,,
48,down,Daigo Hanada,Satori,16,16,4,,,,
49,up,Andrea Bocelli,Besame mucho,98,2,113,,,,
50,down,Javi Lobe,Farewell Waltz,27,24,5,,,,
51,down,William Youn,"wind whispers, Op. 85: II. floating leaf",42,11,7,,,,
52,down,Rosey Chan,A Short Story About Love,36,23,7,,,,
53,up,Fiona Brice,Prelude 3,87,17,7,,,,
54,up,Jef Martens,Requiem,100,19,5,,,,
55,down,Olivia Belli,Prélude,21,9,6,,,,
56,-,Almost Piano & Oliver Price,Post Hyemal,-,37,6,,,,
57,up,Chad Lawson,Stay (Slowed Remix),86,30,4,,,,
58,up,YUUL & Kyson,Feel (Piano Solo),59,6,8,,,,
59,up,Austin Farwell & A N T I T H E S I S,The Promise,69,17,10,,,,
60,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,18,,,,
61,down,Abel Gustavson,Nature Walk,12,12,3,,,,
62,-,David Garrett,Bitter Sweet Symphony,-,62,1,,,,
63,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,10,1,,,,
64,down,Benjamin Grundahl,Home of Anund,39,39,5,,,,
65,up,André Watts,"Für Elise, WoO. 59",66,2,73,,,,
66,down,bzur,First Day Home,24,7,4,,,,
67,down,Vincent Corver,Vivication,56,7,9,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,77,,,,
69,-,Jef Martens,Notre espace,-,22,1,,,,
70,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,70,1,,,,
71,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",41,10,6,,,,
72,-,Hebrides Ensemble,Dark Liquid,-,21,1,,,,
73,down,Jiří Horák,Lightness of Being,30,13,5,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,32,5,,,,
75,down,Jim Perkins,For Rhodora,13,8,4,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,121,,,,
77,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,7,,,,
78,-,Vanessa Wagner,Epilogue,-,15,1,,,,
79,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,54,4,,,,
80,-,Alex Baranowski,Constellations,-,4,24,,,,
81,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,13,,,,
82,-,Daigo Hanada,Heal,-,7,1,,,,
83,down,James Ryan,The Waiting,55,21,4,,,,
84,-,Sofiane Pamart,Nagasaki,-,51,8,,,,
85,-,Víkingur Ólafsson,For Jóhann,-,3,25,,,,
86,-,Luke Howard & Shards,Light Ascending,-,6,26,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,25,,,,
88,-,Peter Cavallo,Unaware,-,42,5,,,,
89,-,Andrea Bocelli,You'll Never Walk Alone,-,24,10,,,,
90,-,The Piano Guys,Beethoven's 5 Secrets,-,9,27,,,,
91,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,33,8,,,,
92,-,Justus Rümenapp,Somewhere Far Away,-,7,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,4,91,,,,
94,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,13,,,,
95,-,Wide Eyed,Portside (Solo Piano Version),-,12,1,,,,
96,-,May Roosevelt,Memoir #02 [06.12.09],-,47,3,,,,
97,-,Delange,Ballade,-,12,6,,,,
98,-,The Piano Guys,Titanium / Pavane,-,9,16,,,,
99,down,Ludovico Einaudi,Time Lapse,62,20,18,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,27,,,,
