Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Bastille,Pompeii,-,1,8,,,,
40,down,Lil Nas X,Panini,28,7,9,12,2019-10-06,12,2019-10-06
41,-,Tame Impala,The Less I Know the Better,-,41,1,,,,
42,up,Billie Eilish,bellyache,44,42,4,,,,
43,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),87,6,6,,,,
44,-,American Authors,Best Day of My Life,-,6,8,,,,
45,up,Mumford & Sons,Believe,99,15,9,,,,
46,down,Imagine Dragons,Thunder,14,3,9,,,,
47,down,Die Heuwels Fantasties,Klein Tambotieboom,40,40,2,,,,
48,up,Coldplay,Yellow,52,19,6,,,,
49,-,Young the Giant,My Body (Live),-,49,1,,,,
50,-,Lorde,Royals,-,1,8,,,,
51,-,LINKIN PARK,In the End,-,13,3,,,,
52,-,King Monada,Malwedhe,-,41,6,,,,
53,-,Coldplay,Miracles,-,53,1,,,,
54,down,Imagine Dragons,Natural,39,5,6,,,,
55,-,Kings of Leon,Sex on Fire,-,38,3,,,,
56,down,Billie Eilish,i love you,34,34,3,,,,
57,-,Lewis Capaldi,Forever,-,57,1,,,,
58,-,The White Stripes,Seven Nation Army,-,42,2,,,,
59,-,Teni,Case,-,57,1,,,,
60,-,Dashboard Confessional,Don't Wait,-,60,1,,,,
61,-,Jazmin Bean,Hello Kitty,-,61,1,,,,
62,-,Dirty Heads,Vacation,-,51,1,,,,
63,-,Jazmin Bean,Saccharine,-,63,1,,,,
64,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,40,1,,,,
65,up,James Bay,Peer Pressure (feat. Julia Michaels),84,45,6,,,,
66,down,Jeremy Loops,What Would I Know,38,7,5,,,,
67,-,The Beautiful South,Everybody's Talkin',-,67,1,,,,
68,-,DJ Ab & Angelica,Gabhadiya,-,68,1,,,,
69,-,Tones and I,Never Seen the Rain,-,8,1,,,,
70,-,Raine Maida,Earthless,-,70,1,,,,
71,-,Sonsombre,Lights Out,-,71,1,,,,
72,-,Les Anges de la Nuit,The Witch,-,72,1,,,,
73,-,Florence + the Machine,What the Water Gave Me,-,73,1,,,,
74,-,Seasurfer,Lovers Breakdown,-,74,1,,,,
75,-,Reuben And The Dark,rising,-,75,1,,,,
76,-,Pale Waves,There's a Honey,-,76,1,,,,
77,-,Hak Baker,PC Plod,-,77,1,,,,
78,-,Mr Twin Sister,Deseo,-,78,1,,,,
79,-,Samu Clima,Twist,-,79,1,,,,
80,-,Nana Adjoa,The Resolution,-,80,1,,,,
81,-,[S.I.T.D.],The Devil's Tongue,-,81,1,,,,
82,-,The Frank & Walters,Happy Busman,-,82,1,,,,
83,-,Twin Tribes,The River,-,83,1,,,,
84,-,The Frank & Walters,After All,-,84,1,,,,
85,-,A Life Divided,Enemy,-,85,1,,,,
86,-,The Frank & Walters,Walter's Trip,-,86,1,,,,
87,-,The Wolfgang Press,Mama Told Me Not to Come,-,87,1,,,,
88,-,Versus Goliath,Friss oder stirb,-,88,1,,,,
89,-,Virgin Tears,The Beauty of Broken People,-,89,1,,,,
90,-,The Wolfgang Press,Kansas (Remix),-,90,1,,,,
91,-,Fun.,Some Nights,-,7,8,,,,
92,-,Beat Noir Deluxe,Morphine,-,92,1,,,,
93,-,KALEO,Way Down We Go,-,4,8,,,,
94,-,Beyond Obsession,Revolution from Below (Club Mix),-,94,1,,,,
95,-,Alex Braun,Cambodia,-,95,1,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),51,4,9,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,8,,,,
98,-,LOAD,Emerald Eyes,-,98,1,,,,
99,-,Lana Del Rey,Summertime Sadness,-,18,8,,,,
100,-,Plexiphones,Apocalypse,-,100,1,,,,
