Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Drake,Lord Knows (feat. Rick Ross),56,30,6,,,,
73,-,Drake,Nice For What,-,9,3,,,,
74,-,Drake,Ice Melts (feat. Young Thug),-,48,5,,,,
75,-,Drake,30 for 30 Freestyle,-,39,6,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,8,3,,,,
77,down,Eminem,Not Afraid,25,6,7,,,,
78,up,Drake,Practice,95,40,3,,,,
79,down,Drake,Weston Road Flows,54,54,6,,,,
80,up,Drake,9AM In Dallas,82,53,2,,,,
81,-,Triz-O-My,The Induction,-,32,7,,,,
82,-,Crowded Crew,What Do You Do,-,82,1,,,,
83,-,Drake,Mob Ties,-,33,4,,,,
84,-,Drake,Now & Forever,-,33,6,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,12,4,,,,
86,-,Shanti Dope,Nadarang,-,60,2,,,,
87,-,Nelly,Over and Over (feat. Tim McGraw) [Moox Suit Mix],-,55,3,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,4,,,,
89,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,4,,,,
90,-,Drake,Elevate,-,45,2,,,,
91,-,Drake,Nothings Into Somethings,-,40,3,,,,
92,-,Akon featuring Eminem,Smack That (feat. Eminem),-,20,4,,,,
93,-,Drake,"Two Birds, One Stone",-,25,6,,,,
94,-,Drake,8 Out Of 10,-,20,4,,,,
95,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),39,26,3,,,,
96,down,Drake,Teenage Fever,64,22,3,,,,
97,-,Mr. Probz,Waves,-,33,3,,,,
98,-,Tyga,Taste (feat. Offset),-,7,1,,,,
99,-,Drake,Gyalchester,-,22,2,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),40,8,6,,,,
