Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Johann Strauss Orchestra,Can-Can,54,8,92,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",90,7,92,,,,
45,-,Axel Gillison,"Suite Bergamasque, L. 75: III. Clair de lune",-,45,1,,,,
46,-,Jian Wang & Göran Söllscher,Cats: Memory,-,46,1,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,51,,,,
48,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,13,24,,,,
49,-,"Marin Chapoutot, Orchestre d'Auvergne & Roberto Forés Veses","Peter and the Wolf, Op. 67: IV. The Cat",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,13,60,,,,
51,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,74,,,,
52,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,40,,,,
53,-,Péter Bence,Despacito,-,26,65,,,,
54,-,"Nora The Piano Cat, Mindaugas Piecaitis & Klaipeda Chamber Orchestra",CATcerto,-,54,1,,,,
55,-,Andrea Bocelli,Canto della terra,-,36,41,,,,
56,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,55,4,,,,
57,-,"Dame Felicity Lott, Felicity Lott, Ann Murray & Graham Johnson",Cats' Duet (Duetto buffo di due gatti),-,57,1,,,,
58,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",73,49,6,,,,
59,-,Romanesca & Andrew Manze,Sonata Representativa: VII. Die Katz (Cat),-,59,1,,,,
60,-,Yuja Wang,"Keyboard Sonata in F Minor, K. 466",-,60,1,,,,
61,-,Yuja Wang,"Keyboard Sonata in E Major, K. 380",-,61,1,,,,
62,-,Sonatori de la Gioiosa Marca,Capriccio stravagante: Il Gatto,-,61,1,,,,
63,down,Hania Rani,Eden,36,32,9,,,,
64,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,7,,,,
65,down,2CELLOS,Thunderstruck,40,21,106,,,,
66,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,3,,,,
67,up,The Piano Guys,Rolling in the Deep,81,66,5,,,,
68,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,42,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,5,,,,
70,down,Javier De La Cruz,Luz Eterna,60,60,2,,,,
71,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra",Gloire immortelle (Remasterizado),61,61,2,,,,
72,-,2CELLOS,Wake Me Up,-,30,9,,,,
73,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","D'inmenso giubilo (From ""Lucia de Lammermoor"") [Remasterizado]",63,63,2,,,,
74,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",64,64,2,,,,
75,-,Vangelis,Rosetta,-,52,2,,,,
76,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),47,16,25,,,,
77,-,Ennio Morricone,La Califfa,-,47,2,,,,
78,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第1番 変イ長調,-,78,1,,,,
79,-,Brian Delgado & Epic Music World,My Sacrifice Will Not Be Forgotten,-,79,1,,,,
80,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,80,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,61,2,,,,
82,-,Rok Nardin & Epic Music World,You Can't Kill Me,-,82,1,,,,
83,-,Aaron Velen & Epic Music World,Burning Vengeance,-,83,1,,,,
84,-,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",-,84,1,,,,
85,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,85,1,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,71,4,,,,
87,-,"Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Serse, HWV 40: Frondi tenere... Ombra mai fu",-,87,1,,,,
88,-,"Cai Thomas, Choristers of St Thomas-on-The Bourne & Robert Lewis",Wherever You Are,-,88,1,,,,
89,-,Andrea Bocelli,Por una Cabeza,-,61,7,,,,
90,-,Yuja Wang,"Piano Sonata in B Minor, S. 178 - edited by Alfred Cortot: II. Andante sostenuto",-,90,1,,,,
91,-,Escala,Chi Mai,-,91,1,,,,
92,-,"Rockwell Blake, London Symphony Orchestra, Maximiano Valdes & The Ambrosian Singers","La Gazza Ladra, Act I: ""Vieni, Vieni, Fra Queste Braccia""",-,92,1,,,,
93,-,Anonymous 4,Hymn: Veni creator spiritus,-,91,2,,,,
94,down,The Hanover Band & Roy Goodman,"Eine kleine Nachtmusik, K. 535: I. Allegro",48,48,2,,,,
95,-,Wendy Waller & Margaret Singer,L'agnese: La gioja al fine faccia ritorno,-,95,1,,,,
96,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,38,,,,
97,-,The Piano Guys,Arwen's Vigil,-,81,1,,,,
98,-,Alexandrov Red Army Choir,Kalinka,-,16,42,,,,
99,-,2CELLOS,We Found Love,-,91,1,,,,
100,-,Arthur Rubinstein,"Sonata No. 23, Op. 57 in F Minor ""Appasionata"": I. Allegro assai",-,71,1,,,,
