Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,20,21,,,,
60,-,6ix9ine,GOOBA,-,2,4,100,2020-05-10,2,2020-05-17
61,down,Drake,Toosie Slide,34,6,7,65,2020-04-05,2,2020-04-26
62,-,Marichal,Dimisión,-,62,1,,,,
63,-,Slimebeats,2020 Trap Beat,-,63,1,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,44,23,,,,
65,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,65,1,,,,
66,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,66,1,56,2020-06-07,53,2020-07-19
67,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
68,-,Vo Williams & Kairo,Here We Go,-,68,1,,,,
69,up,Juan Caoile,Marikit (feat. Kyleswish),80,69,2,,,,
70,-,"Timati, GeeGun & Даня Милохин",Хавчик,-,70,1,,,,
71,-,Yandar & Yostin,Feliz Cumpleaños,-,2,10,,,,
72,-,Calid B.,"Mansa Musa (feat. Limitless Soundz, Cheri Soul & Sleepybrotha)",-,72,1,,,,
73,-,Everlast,Black Jesus,-,73,1,,,,
74,-,Vo Williams,Only Survivor (feat. Sam Tinnesz & Ruslan),-,74,1,,,,
75,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,43,1,,,,
76,-,KA,Every Now and Then,-,76,1,,,,
77,-,Santa Salut,Bala Perdida (feat. Adala),-,56,1,,,,
78,-,DELLAFUENTE & Maka,Te Como la Cara,-,66,1,,,,
79,-,Ptazeta & Juacko,Mami,-,5,1,,,,
80,-,Omega El CTM,Fuck the Police,-,80,1,,,,
81,-,Huey Mack,"Adderall Thoughts, Pt. 2",-,81,1,,,,
82,-,MC Eiht,Bang on Em,-,82,1,,,,
83,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,83,1,,,,
84,-,Chino LV,Mi Mama Killa,-,84,1,,,,
85,-,FordOhhFord,Vans,-,85,1,,,,
86,-,MC Eiht,Compton Zoo,-,86,1,,,,
87,-,BluntOne & Mujo,Stam Slap,-,87,1,,,,
88,-,Mujo,Forest Jazz,-,88,1,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,21,30,,,,
90,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,45,22,,,,
91,down,ニッキー・ミナージュ,Starships,55,7,24,,,,
92,down,Flo Rida,Low (feat. T-Pain),89,11,17,,,,
93,down,House of Pain,Jump Around,88,38,23,,,,
94,up,Drake,Too Good (feat. Rihanna),97,48,19,,,,
95,up,Kanye West,Power,95,37,17,,,,
96,-,Drake,In My Feelings,-,47,17,,,,
97,down,The Black Eyed Peas,Don't Lie,96,51,16,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,14,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),98,53,14,,,,
100,down,Macklemore,And We Danced (feat. Ziggy Stardust),99,12,11,,,,
