Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Ed Sheeran,Bad Habits,44,1,45,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,4,47,,,,
46,down,Tom Grennan,Remind Me,45,10,18,,,,
47,up,Glass Animals,Heat Waves,69,34,23,75,2021-02-28,71,2021-03-07
48,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,64,24,18,,,,
49,-,Original Stratford Cast Of 'Matilda - The Musical',Revolting Children (From 'Matilda the Musical'),-,22,4,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,25,,,,
51,up,Jax Jones & Ella Henderson,This Is Real,79,3,102,,,,
52,-,Duran Duran,TONIGHT UNITED,-,52,1,,,,
53,up,Jamie T,The Old Style Raiders,57,53,2,,,,
54,-,Taio Cruz,Dynamite,-,44,5,,,,
55,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],88,55,15,,,,
56,-,Ed Sheeran,Overpass Graffiti,-,6,37,,,,
57,-,Neil Hannon,The Good Life (Version 1),-,23,6,,,,
58,up,Gorillaz,Cracker Island (feat. Thundercat),61,58,3,,,,
59,up,Anne-Marie,2002,63,25,65,,,,
60,up,Mabel & 24kGoldn,Overthinking,86,52,3,,,,
61,up,Juniore,Ah bah d'accord,70,6,17,,,,
62,-,Wilson Phillips,Hold On,-,38,45,,,,
63,-,DJ Talent,BBC Radio 1,-,37,8,,,,
64,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,64,1,,,,
65,down,Dermot Kennedy,Something to Someone,48,46,7,,,,
66,down,Olivia Newton-John,Hopelessly Devoted to You,50,23,5,,,,
67,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",49,24,19,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,99,1,84,1,2019-10-06,1,2019-10-06
69,-,John Farnham,You're the Voice,-,68,6,,,,
70,-,Lizzo,2 Be Loved (Am I Ready),-,14,1,,,,
71,down,Don Henley,The Boys of Summer,67,46,4,92,2019-10-13,92,2019-10-13
72,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),43,34,5,,,,
73,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,23,49,2020-05-03,49,2020-05-03
74,up,Christopher Cross,Arthur's Theme (Best That You Can Do),76,25,72,,,,
75,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,46,10,73,,,,
76,up,テイク・ザット,Back for Good (BBC Radio 2 Live),82,46,6,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,98,13,14,,,,
78,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,78,1,,,,
79,-,Susan Egan,Belle (Reprise),-,19,4,,,,
80,-,Madonna,True Blue,-,31,19,,,,
81,-,Craig David,7 Days,-,51,9,,,,
82,up,Will Young,All Time Love (Recorded for BBC Radio 2),94,56,2,,,,
83,up,Latto,Big Energy,91,43,13,,,,
84,-,First Aid Kit,Angel,-,84,1,,,,
85,-,BBC Theatre Orchestra & Stanford Robinson,Valse Serenade,-,52,4,,,,
86,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,19,,,,
87,-,Didier LEDAN & Joseph REFALO,Fresh Dew,-,87,2,,,,
88,-,The Kooks,Cold Heart (Single Edit),-,88,1,,,,
89,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,9,50,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,87,2,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,19,89,51,2019-10-06,51,2019-10-06
92,down,Pharrell Williams,Brand New (Duet with Justin Timberlake),71,71,2,,,,
93,-,Air Supply,All Out of Love,-,66,2,,,,
94,-,Tom Walker,Just You and I,-,4,39,,,,
95,-,BBC Philharmonic Orchestra & Matthias Bamert,"Marchenbilder (Fairy Tale Pictures), Op. 3: I. The Enchanted Princess",-,50,2,,,,
96,-,George Ezra,Anyone For You,-,9,15,,,,
97,down,"NEIKED, Anne-Marie & Latto",I Just Called,52,37,6,,,,
98,down,Bruce Hornsby & The Range,The Way It Is,58,41,18,,,,
99,-,Philharmonisches Orchester Bremerhaven & Marc Niemann,"Symphony No. 3 in C Major ""Military"": IV. Finale militair. Adagio - Allegro vivace",-,99,1,,,,
100,-,Shawn Mendes,If I Can't Have You,-,12,1,63,2019-10-06,63,2019-10-06
