Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Joel Corry, RAYE & David Guetta",BED,35,4,19,90,2021-04-04,42,2021-04-18
32,down,Alan Walker & Imanbek,Sweet Dreams,27,15,4,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,30,9,69,,,,
34,down,Dotan,Numb,31,7,52,,,,
35,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,33,22,87,,,,
36,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,10,41,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,29,6,64,,,,
38,up,WhoMadeWho & ARTBAT,Closer (mixed),39,22,55,,,,
39,down,FISHER,Losing It,37,10,87,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,87,,,,
41,up,surf mesa,Ily,42,2,73,63,2020-04-19,18,2020-07-12
42,down,Goa,Solovey,36,10,9,,,,
43,down,Jack Koden,Get Lucky,40,9,24,,,,
44,down,Calvin Harris,By Your Side (feat. Tom Grennan),32,9,5,,,,
45,down,Cream Soda,Никаких больше вечеринок,44,5,87,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,28,87,,,,
47,up,SICKOTOY & MARUV,Call 911,47,11,11,,,,
48,up,MATRANG,Круг,48,3,87,,,,
49,down,アヴィーチー,Wake Me Up,45,17,87,,,,
50,up,David Guetta,Titanium (feat. Sia),51,10,87,,,,
51,down,MARUV & Boosin,Drunk Groove,46,10,87,,,,
52,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),95,52,2,,,,
53,up,Pascal Letoublon,Friendships,66,32,87,,,,
54,down,Bastard!,F..K That,49,3,48,,,,
55,down,Fedde Le Grand & 22Bullets,Bang Bang,41,5,21,,,,
56,down,Ямаджи & Фейджи,Минимум,52,1,46,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,14,87,,,,
58,down,MARUV,Siren Song,56,6,87,,,,
59,up,Sofi Tukker,Swing (Mahmut Orhan Remix),63,23,63,,,,
60,down,Dennis Lloyd,Nevermind,55,14,80,,,,
61,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),62,9,87,,,,
62,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),60,40,25,,,,
63,up,Calvin Harris,Summer,64,25,5,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,39,87,,,,
65,down,Pháo,2 Phút Hơn (KAIZ Remix),57,5,28,,,,
66,down,Regard & Raye,Secrets,61,6,62,84,2020-06-14,62,2020-06-28
67,down,ONEIL & FILV,Desire,58,22,28,,,,
68,up,Topic & Bebe Rexha,Chain My Heart,80,37,4,,,,
69,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),70,36,39,,,,
70,-,RAJA,BRAHMAN,-,70,1,,,,
71,up,Calvin Harris,My Way,75,44,70,,,,
72,down,LOST CAPITAL,Gangsta's Paradise,68,41,19,,,,
73,down,INNA,Maza,50,13,4,,,,
74,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,1,,,,
75,down,Stromae,Alors on danse (Radio Edit),67,15,14,,,,
76,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),96,76,2,,,,
77,-,"Regard, Troye Sivan & Tate McRae",You,-,77,3,,,,
78,up,Rompasso,Angetenar,89,35,83,,,,
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,27,87,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,57,,,,
81,down,CamelPhat & Elderbrook,Cola,72,7,87,,,,
82,down,JONY,Пустой стакан,79,18,82,,,,
83,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,39,1,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,1,,,,
85,down,Dj Jabato,Goodbye ( jabato clean) [Remix],73,69,3,,,,
86,up,Filatov & Karas & Burito,Возьми мое сердце,88,23,84,,,,
87,down,Filatov & Karas & Deepest Blue,Give It Away,85,8,60,,,,
88,-,Gaullin & Julian Perretta,Seven Nation Army,-,46,1,,,,
89,-,Ely B.,Flemme (Bastard! Remix),-,36,1,,,,
90,-,One t,The Magic Key,-,90,1,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,82,28,72,,,,
92,-,Jonas Blue & León,Hear Me Say,-,29,4,,,,
93,down,ZHU,Faded,91,59,43,,,,
94,-,Loud Luxury,Body (feat. brando),-,29,82,,,,
95,up,"Calvin Harris, Sam Smith",Promises,97,22,82,,,,
96,down,Gazan,СУЕТОЛОГ,93,34,12,,,,
97,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,36,3,,,,
98,down,Diplo & SIDEPIECE,On My Mind,78,12,51,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),84,12,34,,,,
100,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,65,,,,
