Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,41,1,,,,
42,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Romeo and Juliet, Op. 64: Morning Dance (Live)",-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,226,,,,
44,up,Il Divo,La Vida Sin Amor,46,36,230,,,,
45,up,Susan Boyle,Amazing Grace,47,39,213,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),48,32,231,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,32,152,,,,
48,up,Montserrat Caballé,Hijo de la Luna,50,33,178,,,,
49,up,YL Male Voice Choir,Sydämeni Laulu,52,30,189,,,,
50,up,The Piano Guys,A Thousand Years,53,29,137,,,,
51,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),54,36,169,,,,
52,up,Il Divo,Silent Night,55,46,200,,,,
53,-,"Eugene Ormandy, The Philadelphia Orchestra & Gertrude Ribla","Three Excerpts From ""Wozzeck"", Op. 7: Interlude - Military Music - Cradle Song (2021 Remastered Version)",-,53,1,,,,
54,-,"Gundula Janowitz, Christa Ludwig, Orchestra of the Vienna State Opera & Josef Krips","Così fan tutte, K. 588, Act I: Ah guarda, sorella (Live)",-,54,1,,,,
55,up,Il Divo,All By Myself (Live at the Greek Theatre),56,43,212,,,,
56,up,Il Divo,Somewhere,57,41,212,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,30,152,,,,
58,up,Il Divo,Una Noche,60,41,198,,,,
59,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,203,,,,
60,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 4 in C Minor, Op. 43: IV. Largo (Live)",-,60,1,,,,
61,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,62,32,71,,,,
62,-,"Choir of Clare College, Cambridge & Timothy Brown","Three Latin Motets, Op. 83 No. 1: II. Veni sponsa Christi",-,62,1,,,,
63,-,Montserrat Caballé,Norma: Casta diva,-,63,1,,,,
64,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",66,31,157,,,,
65,-,Radiokammerkoret,5 Danske Madrigaler Op. 12: Ud Af en Vinter,-,65,1,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,33,101,,,,
67,-,"Helena Juntunen, The Finnish Radio Symphony Orchestra & Hannu Lintu","Ladies' Room: No. 9, Käärmevaunuissa",-,67,1,,,,
68,-,Canadian Brass,Gaudeamus Igitur,-,68,1,,,,
69,-,"Helena Juntunen, Dmitri Slobodeniouk & Oulu Symphony Orchestra","Nehmt meinen Dank, K. 383",-,69,1,,,,
70,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),84,51,157,,,,
71,-,Susan Boyle,Wild Horses,-,32,74,,,,
72,-,"倫敦交響樂團, Sir Malcolm Sargent & Artur Schnabel",Piano Concerto No. 21in C Major: III. Allegro vivace assai,-,72,1,,,,
73,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,83,56,11,,,,
74,-,Oscar Pascasio,Travelling,-,74,1,,,,
75,-,Deutscher Kammerchor & Michael Alber,"5 Motets, Op. 40: No. 1, Psalm 114 ""Ich liebe, weil erhöret der Herr""",-,75,1,,,,
76,-,Aram Khachaturian & The Chestnut Brass Company,Sabre Dance,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,39,,,,
78,-,Simeon Walker,Landscape: Four Suffolk Sea Scenes,-,78,1,,,,
79,down,Matthew Wilcock,Brightly With Flashes Of Light,51,51,2,,,,
80,down,Matthew Wilcock,We All Fall,63,63,2,,,,
81,-,"Aino Peltomaa, Harmen Fraanje & Mikko Perkola",Within,-,81,1,,,,
82,down,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",64,64,2,,,,
83,down,Anja Lechner & Vassilis Tsabropoulos,Woman's Prayer,65,65,2,,,,
84,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 24d la Fée-saphir",-,84,1,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,22,164,,,,
86,down,René Aubry,The Thief,44,44,2,,,,
87,down,Gennady Rozhdestvensky & Bolshoi Theatre Orchestra,"The Morning Dance, Act 1, Scene 1 - Romeo and Juliet, Op. 64 (Remastered 2022)",85,85,2,,,,
88,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act III: Scene XLVIII, Aubade",86,86,2,,,,
89,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Aamu-usva: Aamu-usva (Morning Haze),-,89,1,,,,
90,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,-,90,1,,,,
91,-,Ludovico Einaudi,Fly,-,57,17,,,,
