Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Yeo,Six Years,-,73,1,,,,
74,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,74,1,,,,
75,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,75,1,,,,
76,-,WESLEE,Peaches,-,76,1,,,,
77,-,Amii Stewart,I Still Believe,-,77,1,,,,
78,-,spring gang,Just Say Goodbye (feat. Astyn Turr),-,78,1,,,,
79,-,Ne-Yo,Because of You,-,28,12,,,,
80,-,Arlo Parks,Eugene,-,40,1,,,,
81,-,Parliament,Supergroovalisticprosifunkstication (The Bumps Bump),-,81,1,,,,
82,-,Tash,Neighborhoods,-,82,1,,,,
83,down,Tina Turner,The Best (Edit),24,1,15,,,,
84,-,Whitney Houston,I Will Always Love You,-,36,1,,,,
85,-,Parliament,Night of the Thumpasorus Peoples,-,85,1,,,,
86,-,Madison McFerrin,No Time to Lose (Canteen Killa Remix),-,86,1,,,,
87,-,Mariah Carey,My All,-,72,1,,,,
88,-,Madison McFerrin,Try,-,88,1,,,,
89,down,Chris Brown,Lurkin' (feat. Tory Lanez),85,85,3,,,,
90,-,Jerome Thomas,Lovesick (feat. Jarreau Vandal),-,90,1,,,,
91,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,91,1,,,,
92,-,Peoples Pleasure & Alive and Well,Heavenly Feeling,-,92,1,,,,
93,-,Erika de Casier,Do My Thing,-,93,1,,,,
94,-,Le Stim,A Tribute to Muhammad Ali (We Crown the King),-,94,1,,,,
95,down,John Legend & The Roots,Wake Up Everybody (Live),48,14,13,,,,
96,down,Amy Winehouse,Rehab,13,13,15,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,15,13,,,,
98,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,2,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,10,10,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,18,11,,,,
