Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Taylor Swift,New Year’s Day,58,5,153,,,,
56,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),66,6,11,,,,
57,up,John Williamson,Just a Dog,60,21,78,,,,
58,down,Nelly & Florida Georgia Line,Lil Bit,42,4,118,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,64,11,168,,,,
60,up,Dois a Um,Cancion del Mariachi,67,13,99,,,,
61,down,Jessie Murph & Maren Morris,Texas,41,41,3,,,,
62,up,Shania Twain,That Don't Impress Me Much (International Mix),82,13,159,,,,
63,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),79,63,2,,,,
64,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,71,8,124,,,,
65,down,Morgan Wallen,Chasin' You,62,26,51,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,69,35,101,,,,
67,up,Glen Campbell,It's Your World,73,23,31,,,,
68,up,Josh Turner,Your Man,68,19,146,,,,
69,-,Diplo & Elle King,Without You,-,23,1,,,,
70,down,Taylor Swift,Last Kiss,56,20,69,,,,
71,up,Dan + Shay,Speechless,75,3,143,87,2019-10-13,87,2019-10-13
72,down,Kane Brown,Thank God,63,7,42,,,,
73,-,Dan + Shay,Glad You Exist,-,7,115,,,,
74,up,Taylor Swift,Forever & Always (Taylor’s Version),93,13,31,,,,
75,-,Taylor Swift,Tim Mcgraw,-,61,12,,,,
76,up,Taylor Swift,Hey Stephen (Taylor’s Version),100,9,40,,,,
77,up,Maren Morris,The Bones,78,6,121,76,2019-12-22,50,2020-01-12
78,down,Carrie Underwood,Take Me Out,65,65,2,,,,
79,down,GloGIB,Mo.exe,70,47,8,,,,
80,-,Luke Combs,When It Rains It Pours,-,57,9,,,,
81,up,Johnny Cash,Ring of Fire,98,9,178,,,,
82,down,Taylor Swift,Innocent,81,42,18,,,,
83,down,Tyler Hubbard,Dancin’ In The Country,76,54,16,,,,
84,up,Taylor Swift,Never Grow Up,84,38,21,,,,
85,up,Willie Nelson,On the Road Again,94,14,81,,,,
86,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,29,29,,,,
87,-,Tennessee Ernie Ford,Sixteen Tons,-,42,17,,,,
88,down,Chris Janson,Outlaw Side Of Me,86,86,2,,,,
89,down,Taylor Swift,Should've Said No,85,19,16,,,,
90,-,Johnny Cash,Personal Jesus,-,39,40,,,,
91,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,6,16,,,,
92,down,Nic D & Connor Price,It's Going Down,77,75,3,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,29,,,,
94,-,Johnny Cash,Ain't No Grave,-,34,30,,,,
95,up,Ryan Hurd & Maren Morris,Chasing After You,97,16,54,,,,
96,down,Luke Combs,Love You Anyway,72,13,19,,,,
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,63,,,,
98,-,Dan + Shay,Tequila,-,8,86,,,,
99,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,30,2,,,,
100,-,Lionel Richie,Endless Love (feat. Shania Twain),-,36,35,,,,
