Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Il Tre,Soldiers,-,61,1,,,,
62,-,Russ Millions x Tion Wayne,Body,-,14,4,,,,
63,-,Ezet & Cubbie,Moonlight,-,63,1,,,,
64,-,Benny the Butcher & DJ Green Lantern,Benny vs. Carlito,-,64,1,,,,
65,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,65,1,,,,
66,down,Pop Smoke,Woo Baby (feat. Chris Brown),37,37,2,,,,
67,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,44,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,79,,,,
69,-,EST Gee,Real Reason,-,69,1,,,,
70,-,EST Gee,All I Know (feat. Pooh Shiesty),-,70,1,,,,
71,-,HATIK,ma p'tite étoile,-,36,2,,,,
72,-,EST Gee,Sky Dweller,-,72,1,,,,
73,-,"Kanye West, R. Kelly & Teyana Taylor",To the World,-,73,1,,,,
74,-,"Belly, The Weeknd & Young Thug",Better Believe,-,74,1,,,,
75,-,Boro Boro & Cara,QUE TAL,-,75,1,,,,
76,-,Dread Woo,Night Walker,-,76,1,,,,
77,-,adding,So Many Bitches Wanna Be My Baby,-,77,1,,,,
78,-,Jan Delay,aus,-,43,3,,,,
79,-,DJ JEEZY,Ice Cream (feat. Fourty & Gentleman),-,79,1,,,,
80,-,Kanye West,Graduation Day,-,80,1,,,,
81,-,"Jala Brat, Buba Corelli & Rasta",Benga Po Snijegu,-,48,1,,,,
82,-,Ghostface Playa,Dope In My F****n' Head,-,82,1,,,,
83,-,Naps,Mek du binks (feat. JUL),-,83,1,,,,
84,-,Josman,La Plaie,-,84,1,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,42,,,,
86,-,Eno & Pronto,Talentiert,-,86,1,,,,
87,-,KB,Lights Go Out (feat. Blanca & Justin Ebach),-,87,1,,,,
88,-,Tiakola,Pousse toi,-,88,1,,,,
89,-,K'naan,Wavin' Flag,-,15,36,,,,
90,-,Mix Master Mike,Bangzilla,-,90,1,,,,
91,-,Folklove,Night in New York,-,91,1,,,,
92,-,Lo & Leduc,Jung verdammt,-,8,49,,,,
93,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,93,1,,,,
94,-,Kabwasa,Try Me,-,94,1,,,,
95,-,Sido,Bilder im Kopf,-,9,41,,,,
96,-,TJ_beastboy,WEREGARURUMON,-,96,1,,,,
97,-,Eric Gil & Oliver Gil,What Is a Champion,-,97,1,,,,
98,-,YNG Martyr & EGOVERT,Molasses,-,98,1,,,,
99,-,Megan Thee Stallion,Thot Shit,-,41,3,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,28,,,,
